Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Stewart,Young Turks,62,1,6,,,,
2,-,뜨거운 감자,고백,-,2,39,,,,
3,-,Seals & Crofts,Summer Breeze,-,3,4,,,,
4,up,臉紅的思春期,Travel,28,1,15,,,,
5,-,Blondie,Call Me,-,5,30,,,,
6,up,버즈,나에게로 떠나는 여행,60,1,46,,,,
7,-,Bruce Springsteen,Hungry Heart,-,2,13,,,,
8,-,Atomic Kitten,See Ya (Radio Mix),-,8,11,,,,
9,down,Zachary Nelson,Encounter,2,2,4,,,,
10,-,Bon Jovi,Livin' On a Prayer,-,5,16,,,,
11,-,Neil Young & Stray Gators,Heart of Gold,-,4,5,,,,
12,-,Paul McCartney & Eric Clapton,While My Guitar Gently Weeps (Live),-,12,1,,,,
13,-,Starship,We Built This City,-,2,36,,,,
14,up,데이브레이크,꽃길만 걷게 해줄게,17,1,76,,,,
15,-,Blondie,The Tide Is High,-,15,1,,,,
16,-,Buddy Holly,Everyday,-,16,1,,,,
17,-,Steve Miller Band,Abracadabra,-,1,2,,,,
18,-,Rod Stewart,Passion,-,1,16,,,,
19,-,U2,With or Without You,-,1,29,,,,
20,up,Cliff Richard,Early In the Morning,64,6,24,,,,
21,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,15,,,,
22,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,16,,,,
23,-,Loverboy,Working for the Weekend,-,1,41,,,,
24,down,RADWIMPS,憧れカフェ,10,8,18,,,,
25,-,Jefferson Starship,Count on Me,-,5,8,,,,
26,down,Culture Club,Karma Chameleon,11,3,3,,,,
27,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,3,,,,
28,down,Kid Sexy,Dog and His Burger,19,2,90,,,,
29,-,The Guess Who,Undun,-,29,1,,,,
30,-,Marianne Faithfull,This Little Bird,-,6,19,,,,
31,-,The Beach Boys,Surfin' Safari,-,24,1,,,,
32,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,14,,,,
33,-,The Beatles,Yellow Submarine,-,6,6,,,,
34,up,Cliff Richard & The Shadows,Summer Holiday,49,1,3,,,,
35,up,Bryan Adams,Heaven,57,1,42,,,,
36,-,Terry Jacks,Seasons In the Sun,-,9,2,,,,
37,-,RADWIMPS,三葉の通学,-,10,1,,,,
38,up,이승환,"슈퍼히어로 (From ""엑시트"")",75,3,47,,,,
39,up,Julia Fordham,Happy Ever After,40,1,36,,,,
40,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,8,3,,,,
41,-,The Go-Go's,Vacation,-,2,4,,,,
42,-,Ben Folds,Annie Waits,-,2,52,,,,
43,-,데이브레이크,들었다 놨다,-,5,34,,,,
44,up,들국화,세계로 가는 기차,53,6,16,,,,
45,-,YB,잊을께,-,6,14,,,,
46,-,Judas Priest,Breaking the Law,-,5,2,,,,
47,down,DEPAPEPE,Beautiful Wind,39,2,18,,,,
48,-,데이브레이크,HOT FRESH,-,45,2,,,,
49,down,The Beatles,Good Morning Good Morning (Remix),20,5,5,,,,
50,-,Roxy Music,More Than This,-,7,9,,,,
51,-,Deep Purple,Deep Purple / Burn,-,36,4,,,,
52,-,Showaddywaddy,Tell Laura I Love Her,-,52,1,,,,
53,-,The Rolling Stones,She's a Rainbow,-,27,2,,,,
54,-,Runner's High,Car Bomb,-,54,3,,,,
55,-,Queen,Bohemian Rhapsody,-,1,20,,,,
56,-,Pat Benatar,Shadows of the Night,-,14,2,,,,
57,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,57,1,,,,
58,up,f(x),Hot Summer,65,3,9,,,,
59,-,Van Halen,Can't Stop Lovin' You,-,2,17,,,,
60,-,Helloween,Fear of the Fallen,-,60,1,,,,
61,-,건아들,그대로 그렇게,-,8,9,,,,
62,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,7,7,,,,
63,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,17,,,,
64,-,Bob Dylan,One More Cup of Coffee,-,2,14,,,,
65,-,Wings,Silly Love Songs,-,2,2,,,,
66,-,도현아,하나되어,-,8,13,,,,
67,-,Blondie,Sunday Girl,-,35,1,,,,
68,-,The Beatles,Michelle,-,2,9,,,,
69,-,Bon Jovi,Runaway,-,3,8,,,,
70,-,Take That,Back for Good (Radio Mix),-,3,30,,,,
71,-,Chumbawamba,Tubthumping,-,4,1,,,,
72,-,James Taylor,Handy Man,-,3,31,,,,
73,-,Bruce Willis,Under the Boardwalk,-,7,6,,,,
74,-,Al Kooper,I Love You More Than You'll Ever Know,-,6,8,,,,
75,down,Mauro Ramos,Las Cosas Tienen Movimiento,4,4,2,,,,
76,-,Ben Folds,Still Fighting It,-,1,52,,,,
77,down,Opus,Live Is Life,15,2,46,,,,
78,-,Dr. Hook,Walk Right In,-,3,21,,,,
79,-,강산에,할아버지와 수박,-,17,13,,,,
80,-,럼블피쉬,한사람을 위한 마음,-,4,23,,,,
81,up,장기하와 얼굴들,그건 니 생각이고,84,15,12,,,,
82,up,한영애,누구없소?,100,4,21,,,,
83,-,Billy Joel,Leave a Tender Moment Alone,-,6,7,,,,
84,down,Mark Nolan & David Redwitz,Given Inspiration,77,10,18,,,,
85,down,딕펑스,VIVA 청춘,82,1,6,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,34,,,,
87,-,Elvis Presley,Anything That's Part of You,-,8,12,,,,
88,-,Roxette,Joyride,-,15,24,,,,
89,-,Elvis Costello,She,-,1,39,,,,
90,-,육중완밴드,충분히 넌 멋있는 사람,-,90,1,,,,
91,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,23,,,,
92,-,버즈,가시,-,1,23,,,,
93,-,Billy Joel,Piano Man,-,1,57,,,,
94,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,8,11,,,,
95,down,The Beatles,Here Comes the Sun,45,4,26,,,,
96,-,A.M.P.,Another One Bites the Dust,-,7,13,,,,
97,-,Journey,Open Arms,-,2,35,,,,
98,-,The Alan Parsons Project,Time,-,1,26,,,,
99,-,The J. Geils Band,Come Back (Single Edit),-,3,20,,,,
100,down,삐삐밴드,안녕하세요,21,13,13,,,,
