Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,버즈,가시,1,1,35,,,,
2,-,Ben Folds,Still Fighting It,-,1,62,,,,
3,up,버즈,나에게로 떠나는 여행,5,1,62,,,,
4,-,데이브레이크,좋다,-,1,63,,,,
5,up,Lenny Kravitz,It Ain't Over 'Til It's Over,16,1,7,,,,
6,-,데블스,마지막 선물,-,2,1,,,,
7,-,Manfred Mann's Earth Band,Questions,-,2,23,,,,
8,-,Styx,Boat on the River,-,8,2,,,,
9,-,Hanu Dixit,Impala Returns Again,-,1,16,,,,
10,down,Bryan Adams,Heaven,3,1,61,,,,
11,-,Rod Stewart,Forever Young,-,9,2,,,,
12,-,K2 김성면,슬프도록 아름다운...,-,11,19,,,,
13,up,臉紅的思春期,Travel,40,1,32,,,,
14,up,RADWIMPS,憧れカフェ,37,8,41,,,,
15,-,REO Speedwagon,Take It On the Run,-,15,1,,,,
16,up,Ikoliks,Confident Driver,64,4,18,,,,
17,up,DEPAPEPE,Beautiful Wind,26,2,42,,,,
18,-,Queen,It's a Hard Life (2014 Remaster),-,18,1,,,,
19,down,장기하와 얼굴들,새해 복 (Remastered 2018),6,1,9,,,,
20,-,장기하와 얼굴들,"달이 차오른다, 가자",-,20,1,,,,
21,-,James Taylor,You've Got a Friend,-,6,15,,,,
22,up,Queen,Radio Ga Ga,41,22,2,,,,
23,-,와이투케이,헤어진 후에,-,21,12,,,,
24,-,김경호,Habit,-,24,1,,,,
25,-,HYUKOH,Tomboy,-,6,18,,,,
26,up,The Cranberries,Dreams,56,1,71,,,,
27,up,Opus,Live Is Life,75,2,65,,,,
28,-,Billy Joel,Piano Man,-,1,74,,,,
29,down,엠씨 더 맥스,잠시만 안녕 (Live),2,2,2,,,,
30,-,Geri Halliwell,It's Raining Men,-,1,22,,,,
31,down,패닉,달팽이,24,1,45,,,,
32,-,Billy Joel,"Say Goodbye to Hollywood (Live at Milwaukee Arena, Milwaukee, WI - July 1980) [Single Edit]",-,26,2,,,,
33,-,데이브레이크,들었다 놨다,-,5,46,,,,
34,-,박상민,무기여 잘 있거라,-,34,1,,,,
35,-,Bruce Hornsby & The Range,The Way It Is,-,1,2,,,,
36,-,Richard Marx & Lara Fabian,Surrender To Me,-,36,1,,,,
37,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,5,,,,
38,up,Alestorm,Henry Martin (16th Century Version),99,1,25,,,,
39,-,SUPER JUNIOR,"Sorry, Sorry (Remix) [Live]",-,7,12,,,,
40,down,John Lennon,Imagine,18,13,2,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,6,7,,,,
42,-,John Lennon,Love,-,42,2,,,,
43,down,데이브레이크,꽃길만 걷게 해줄게,11,1,92,,,,
44,up,김현식,눈내리던 겨울밤,67,16,3,,,,
45,-,FireHouse,Reach for the Sky,-,45,1,,,,
46,-,럼블피쉬,사랑 그 쓸쓸함에 대하여,-,46,1,,,,
47,-,Ikoliks,Action Energetic Powerful Rock Sport Trailer,-,6,4,,,,
48,up,자우림,Something Good,65,3,10,,,,
49,-,Kurt Elling,Dedicated to You (Live),-,40,11,,,,
50,-,박완규,천년의 사랑,-,2,25,,,,
51,-,Billy Joel,The River of Dreams,-,1,16,,,,
52,-,강산에,와그라노,-,20,11,,,,
53,up,DEPAPEPE,Hello,70,1,43,,,,
54,-,들국화,행진,-,10,19,,,,
55,-,빛과 소금,그대 떠난뒤,-,16,11,,,,
56,-,맥박,햇살 좋은 날,-,56,1,,,,
57,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,20,5,,,,
58,-,Kyuss,Size Queen,-,2,10,,,,
59,-,홍경민,휴식같은 친구,-,2,5,,,,
60,-,byebyesea,Star Shower,-,45,1,,,,
61,-,Kim Carnes,Bette Davis Eyes,-,26,1,,,,
62,-,빛과 소금,내겐 노래있어,-,62,1,,,,
63,-,외로운 사람들 밴드,외로운 사람들,-,63,1,,,,
64,-,산울림,회상,-,13,9,,,,
65,-,YB,잊을께,-,6,18,,,,
66,-,Elvis Presley,In the Ghetto,-,6,6,,,,
67,-,FireHouse,When I Look Into Your Eyes,-,5,6,,,,
68,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,7,2,,,,
69,-,The Beatles,Come Together,-,14,2,,,,
70,-,들국화,아침이 밝아올 때 까지,-,49,3,,,,
71,-,Avana,What Am I Supposed To,-,71,1,,,,
72,-,紫雨林,STAY WITH ME,-,35,2,,,,
73,-,The Velvet Underground,Pale Blue Eyes,-,2,17,,,,
74,-,핸섬피플,같은 베개 (Rock Version),-,57,1,,,,
75,-,피노키오,사랑과 우정사이,-,2,1,,,,
76,-,윤도현,사랑했나봐,-,1,38,,,,
77,down,Blue Sky,겨울바다,69,3,2,,,,
78,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,2,,,,
79,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,6,,,,
80,-,Elton John,Little Jeannie,-,23,6,,,,
81,down,Steve Miller Band,Abracadabra,76,1,8,,,,
82,-,Bon Jovi,Always,-,66,1,,,,
83,-,삐삐밴드,안녕하세요,-,13,17,,,,
84,-,U2,With or Without You,-,11,4,,,,
85,down,Blue wings,Daddy Fighting,45,16,3,,,,
86,-,The Beatles,Let It Be,-,2,56,,,,
87,-,Cake,"Perhaps, Perhaps, Perhaps",-,14,8,,,,
88,-,Steve Miller Band,Winter Time,-,3,19,,,,
89,down,Europe,Final Countdown,33,33,2,,,,
90,-,사랑과 평화,어머님의 자장가,-,45,1,,,,
91,down,Boston,Amanda,60,11,14,,,,
92,-,The Cars,Drive,-,92,1,,,,
93,-,YB,내게 와 줘,-,6,5,,,,
94,-,Eric Clapton,Let It Grow,-,1,2,,,,
95,-,Kenny Loggins,For the First Time,-,4,2,,,,
96,-,U2,One,-,7,8,,,,
97,-,Deulgukhwa,나뭇잎 사이로,-,78,1,,,,
98,-,John Mayer,You're Gonna Live Forever in Me,-,3,3,,,,
99,-,The Wannadies,You & Me Song,-,2,11,,,,
100,-,Joe Cocker,Unchain My Heart,-,100,1,,,,
