Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,Nothing's Gonna Stop Us Now,-,1,2,,,,
2,up,The Cranberries,Dreams,56,1,139,,,,
3,up,Electric Light Orchestra,Midnight Blue,23,2,99,,,,
4,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,21,,,,
5,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,33,,,,
6,-,Kansas,Dust In the Wind,-,6,7,,,,
7,up,Lighthouse Family,High,24,2,91,,,,
8,up,Dan Fogelberg,Longer,32,3,31,,,,
9,-,Bon Jovi,Livin' On a Prayer,-,5,27,,,,
10,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],16,4,61,,,,
11,-,도원경 밴드,다시 사랑한다면,-,1,28,,,,
12,-,Chicago,Love Me Tomorrow (Alternate Version),-,5,12,,,,
13,-,우효,민들레 (Full Version),-,9,15,,,,
14,-,언니네 이발관,순간을 믿어요,-,4,35,,,,
15,-,Ben E. King,Stand By Me,-,15,1,,,,
16,-,The Rolling Stones,Paint It Black,-,11,21,,,,
17,up,Neil Young & Stray Gators,Heart of Gold,99,4,32,,,,
18,-,The Michael Schenker Group,Into the Arena,-,18,1,,,,
19,-,Billy Joel,The River of Dreams,-,1,30,,,,
20,-,Ronan Keating,When You Say Nothing At All,-,3,18,,,,
21,up,The Afraid,It's Alright,64,4,9,,,,
22,up,Emanuel Kallins & Chieli Minucci,Annihilation,76,2,60,,,,
23,-,Bob Dylan,One More Cup of Coffee,-,2,28,,,,
24,-,Take That,Back for Good (Radio Mix),-,3,74,,,,
25,-,CoCo Lee,Before I Fall In Love,-,25,1,,,,
26,-,Sixpence None the Richer,Kiss Me,-,3,62,,,,
27,up,Lim Young Woong,London Boy,63,8,5,,,,
28,up,Karla Bonoff,The Water Is Wide,72,2,54,,,,
29,-,Eddie Money,Two Tickets to Paradise,-,29,1,,,,
30,-,Bad Company,Rock 'N' Roll Fantasy,-,30,2,,,,
31,-,Fleetwood Mac,Dreams,-,2,28,87,2020-10-18,87,2020-10-18
32,-,Geri Halliwell,It's Raining Men,-,1,50,,,,
33,-,John Miles,Music,-,33,1,,,,
34,-,The Alan Parsons Project,Games People Play,-,34,3,,,,
35,up,안치환,사람이 꽃보다 아름다워,39,1,40,,,,
36,-,전인권,걱정말아요 그대,-,16,9,,,,
37,-,The J. Geils Band,Angel In Blue,-,4,17,,,,
38,-,피노키오,다시 만난 너에게,-,7,19,,,,
39,up,臉紅的思春期,Travel,57,1,123,,,,
40,-,데이브레이크,들었다 놨다,-,5,87,,,,
41,up,Blue Sky,네모의 꿈,66,8,50,,,,
42,-,Sing Sing,Sing Sing,-,34,9,,,,
43,-,Alestorm,Henry Martin (16th Century Version),-,1,66,,,,
44,-,Jaurim,"스물다섯, 스물하나",-,5,1,,,,
45,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,66,,,,
46,up,Benefits,Crisp Bills,55,9,12,,,,
47,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,35,,,,
48,-,Lauren Wood,Fallen (Bonus Track),-,1,56,,,,
49,-,임현정,고마워요,-,11,12,,,,
50,-,Blue Sky,겨울바다,-,3,11,,,,
51,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,49,,,,
52,-,YB,Raining Blossom,-,1,59,,,,
53,-,불나방스타쏘세지클럽,석봉아,-,38,2,,,,
54,down,데이브레이크,꽃길만 걷게 해줄게,9,1,162,,,,
55,down,윤도현,사랑했나봐,20,1,78,,,,
56,-,Scorpions,Holiday,-,1,34,,,,
57,-,The Beatles,Birthday,-,52,3,,,,
58,up,부활,사랑할수록,59,8,28,,,,
59,-,Blue Sky,우리모두 여기에,-,2,7,,,,
60,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,22,,,,
61,-,John Mayer,You're Gonna Live Forever in Me,-,3,9,,,,
62,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,5,13,,,,
63,-,The Velvet Underground,Pale Blue Eyes,-,2,43,,,,
64,-,Bryan Adams,Please Forgive Me,-,13,4,,,,
65,down,Blue Sky,꿈에서 본 거리,47,14,8,,,,
66,-,Jack Johnson,Imagine,-,66,1,,,,
67,up,임재범,고해,93,32,4,,,,
68,-,김범룡,인생길,-,32,9,,,,
69,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,63,,,,
70,-,Starship,Nothing's Gonna Stop Us Now,-,1,65,,,,
71,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,25,,,,
72,down,Survivor,Eye of the Tiger,37,1,34,,,,
73,-,Cher,Dark Lady,-,24,1,,,,
74,-,Roy Orbison,You Got It,-,3,19,,,,
75,-,Carpenters,You're the One,-,75,1,,,,
76,-,Blue Sky,사랑 그대로의 사랑,-,15,18,,,,
77,-,狂戀樂團,Loveholic,-,11,3,,,,
78,-,Oasis,Let There Be Love,-,33,3,,,,
79,-,The Alan Parsons Project,Old and Wise,-,1,75,,,,
80,-,Joan Jett & The Blackhearts,Crimson and Clover,-,16,1,,,,
81,down,guesthouse,Just the Way You Like It,14,14,9,,,,
82,down,더 크로스,바람의 시,41,41,2,,,,
83,down,Steely Dan,Do It Again,12,3,15,,,,
84,-,빛과 소금,내곁에서 떠나가지 말아요,-,8,19,,,,
85,-,Electric Light Orchestra,Don't Bring Me Down,-,4,11,,,,
86,-,Dexys Midnight Runners,Come On Eileen,-,86,1,,,,
87,down,안녕바다,별빛이 내린다,75,3,94,,,,
88,-,Scorpions,Rock You Like a Hurricane,-,25,5,,,,
89,-,Billy Joel,Piano Man,-,1,146,,,,
90,down,Billy Joel,Just the Way You Are,18,3,56,,,,
91,-,Coldplay,The Scientist,-,8,21,,,,
92,-,YB,Today Is...,-,37,12,,,,
93,-,4 Non Blondes,What's Up?,-,2,99,,,,
94,-,신해철,안녕,-,12,10,,,,
95,-,James Taylor,Handy Man,-,3,56,,,,
96,-,Aerosmith,Cryin',-,96,1,,,,
97,-,신해철,슬픈 표정 하지 말아요,-,11,12,,,,
98,down,신해철,나에게 쓰는 편지,67,6,18,,,,
99,-,Toto,I'll Be Over You,-,7,30,,,,
100,-,뜨거운 감자,고백,-,2,86,,,,
