Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YB,A Flying Butterfly,1,1,55,,,,
2,up,臉紅的思春期,Travel,49,1,7,,,,
3,-,James Taylor,Handy Man,-,3,27,,,,
4,-,Eagles,The Sad Cafe,-,4,8,,,,
5,up,Julia Fordham,Happy Ever After,7,1,27,,,,
6,up,딕펑스,Bicycle Man,14,1,57,,,,
7,-,Foreigner,I Want to Know What Love Is,-,7,21,,,,
8,-,Cat Stevens,Morning Has Broken,-,2,25,,,,
9,-,The Alan Parsons Project,Eye In the Sky,-,2,38,,,,
10,-,Kansas,Dust In the Wind,-,1,46,,,,
11,up,안녕바다,별빛이 내린다,67,3,44,,,,
12,-,Brooklyn Dreams,"Lady, Lady, Lady",-,6,9,,,,
13,down,강산에,명태,12,10,5,,,,
14,-,Billy Joel,You May Be Right,-,12,7,,,,
15,-,Starship,We Built This City,-,2,32,,,,
16,-,Bruce Springsteen,Dancing In the Dark,-,5,10,,,,
17,down,Opus,Live Is Life,5,2,37,,,,
18,down,The Police,Every Breath You Take,16,2,60,,,,
19,up,The Beatles,Good Morning Good Morning,27,10,54,,,,
20,up,Bryan Adams,Heaven,96,1,33,,,,
21,-,Cliff Richard & The Shadows,The Young Ones (Undubbed Master) [Remastered],-,21,6,,,,
22,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,15,,,,
23,-,Bruce Springsteen,Secret Garden,-,9,4,,,,
24,-,Van Halen,Jump,-,4,35,,,,
25,-,Clint Holmes,Playground In My Mind,-,4,7,,,,
26,-,4 Non Blondes,What's Up?,-,2,30,,,,
27,-,Pat Benatar,Heartbreaker (2005 Remaster),-,10,2,,,,
28,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,8,2,,,,
29,up,Blue Sky,네모의 꿈,78,8,15,,,,
30,-,강산에,할아버지와 수박,-,17,12,,,,
31,down,Kid Sexy,Dog and His Burger,25,2,81,,,,
32,-,Rod Stewart,Maggie May,-,32,2,,,,
33,up,HYUKOH,Tomboy,46,6,7,,,,
34,-,건아들,젊은 미소,-,13,14,,,,
35,-,Sixpence None the Richer,Kiss Me,-,2,27,,,,
36,-,Twisted Sister,We're Not Gonna Take It,-,7,8,,,,
37,up,Melissa Manchester,You Should Hear How She Talks About You,88,2,10,,,,
38,up,이덕진,내가 아는 한가지,79,3,12,,,,
39,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,5,10,,,,
40,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,10,,,,
41,-,The Beautiful South,Dream a Little Dream,-,15,17,,,,
42,-,John Mayer,You're Gonna Live Forever in Me,-,3,2,,,,
43,-,Rod Stewart,Baby Jane,-,8,15,,,,
44,-,Geri Halliwell,It's Raining Men,-,1,17,,,,
45,-,Art of Noise,Kiss (Featuring Tom Jones),-,45,2,,,,
46,-,Billy Joel,Tell Her About It,-,41,5,,,,
47,down,Blondie,The Tide Is High,11,7,19,,,,
48,-,Sweet People,La Forêt Enchantée,-,21,4,,,,
49,-,Bob Dylan,Knockin' On Heaven's Door,-,49,6,,,,
50,up,Creedence Clearwater Revival,Lodi,99,5,12,,,,
51,down,DEPAPEPE,Beautiful Wind,42,2,9,,,,
52,-,Chris Thompson,If You Remember Me,-,19,2,,,,
53,up,Portrait,How Deep Is Your Love,92,17,9,,,,
54,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,54,1,,,,
55,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],58,6,14,,,,
56,-,Train,Drops of Jupiter,-,32,1,,,,
57,down,RADWIMPS,憧れカフェ,45,8,9,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,3,14,,,,
59,-,박완규,천년의 사랑,-,2,20,,,,
60,-,Heart,Alone,-,1,22,,,,
61,down,빛과 소금,그대 떠난뒤,53,16,8,,,,
62,-,DAYBREAK,You Always (Digging Club Seoul Version),-,14,9,,,,
63,-,장미여관,마성의 치킨,-,36,12,,,,
64,-,Electric Light Orchestra,Telephone Line,-,31,4,,,,
65,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,20,5,,,,
66,-,박혜경,Rain,-,3,3,,,,
67,down,Loverboy,Working for the Weekend,2,1,37,,,,
68,-,Lighthouse Family,High,-,2,29,,,,
69,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,8,12,,,,
70,-,Fleetwood Mac,Don't Stop,-,18,5,,,,
71,-,들국화,축복합니다,-,7,9,,,,
72,down,데이브레이크,꽃길만 걷게 해줄게,9,1,67,,,,
73,-,Neil Young,Heart of Gold,-,11,28,,,,
74,-,Chicago,If You Leave Me Now,-,2,28,,,,
75,-,The Style Council,Council Meetin',-,14,32,,,,
76,-,Blondie,Heart of Glass,-,16,4,,,,
77,-,Alestorm,Henry Martin (16th Century Version),-,1,7,,,,
78,down,"1 Revolution Music, Jeffrey Fayman & Ezroy Cameron",Gonna Get Bumpy,41,41,8,,,,
79,-,"Crosby, Stills & Nash",Wasted On the Way,-,15,3,,,,
80,-,The Calling,Wherever You Will Go,-,8,10,,,,
81,-,Billy Joel,New York State of Mind,-,5,11,,,,
82,-,four,Civic Girl,-,62,3,,,,
83,-,Eric Clapton,Tears In Heaven,-,3,26,,,,
84,-,도현아,하나되어,-,8,10,,,,
85,-,Bruce Springsteen,Hungry Heart,-,2,12,,,,
86,-,Billy Joel,The River of Dreams,-,1,12,,,,
87,-,Ben Folds,Annie Waits,-,2,50,,,,
88,-,Ozzy Osbourne,Goodbye to Romance,-,7,4,,,,
89,-,Randy VanWarmer,Just When I Needed You Most,-,1,17,,,,
90,-,안치환,너와 내가 모이면 (feat. 손병휘 & 백자),-,90,1,,,,
91,down,The Cranberries,Dreams,35,1,47,,,,
92,down,Chryslar,Humpback Whale,62,24,15,,,,
93,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,7,,,,
94,-,Suzanne Vega,Luka,-,10,15,,,,
95,-,윤하,빗소리,-,2,16,,,,
96,-,Whitesnake,Is This Love,-,96,1,,,,
97,-,The Doobie Brothers,Listen To the Music,-,92,2,,,,
98,-,Kurt Elling,Dedicated to You (Live),-,40,5,,,,
99,-,강산에,이해와 오해사이,-,48,2,,,,
100,down,Bryan Adams,Summer Of '69,8,6,9,,,,
