Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,피노키오,사랑과 우정사이,-,1,38,,,,
2,up,The Velvet Underground,Pale Blue Eyes,63,2,44,,,,
3,-,Starship,Sara,-,3,15,,,,
4,up,The Afraid,It's Alright,21,4,10,,,,
5,-,우효,민들레 (Single Version),-,1,25,,,,
6,-,Al Kooper,I Love You More Than You'll Ever Know,-,4,11,,,,
7,-,Steve Forbert,I'm In Love With You,-,2,58,,,,
8,-,윤도현,사랑 Two,-,3,39,,,,
9,up,Neil Young & Stray Gators,Heart of Gold,17,4,33,,,,
10,-,Rocky Burnette,Tired of Toein' the Line,-,10,5,,,,
11,-,R.E.M.,Everybody Hurts (Album Fade),-,5,14,,,,
12,-,Heart,Alone,-,1,55,,,,
13,up,4 Non Blondes,What's Up?,93,2,100,,,,
14,-,Chris de Burgh,Borderline,-,4,7,,,,
15,up,Blue Sky,네모의 꿈,41,8,51,,,,
16,up,臉紅的思春期,Travel,39,1,124,,,,
17,-,Marty Balin,Hearts,-,2,44,,,,
18,up,Emanuel Kallins & Chieli Minucci,Annihilation,22,1,61,,,,
19,-,Eric Clapton,Let It Grow,-,1,12,,,,
20,-,Kyuss,Size Queen,-,2,38,,,,
21,-,Aphrodite's Child,Rain and Tears,-,2,9,,,,
22,-,한영애,누구없소?,-,4,41,,,,
23,-,Electric Light Orchestra,Last Train to London,-,1,19,,,,
24,-,넬,Stay,-,2,16,,,,
25,-,Uriah Heep,Rain (2017 Remastered),-,25,5,,,,
26,-,버즈,가시,-,1,71,,,,
27,-,George Harrison,Got My Mind Set On You,-,6,6,,,,
28,-,Def Leppard,Pour Some Sugar On Me,-,1,56,,,,
29,-,Bruce Hornsby & The Range,The Way It Is,-,1,13,,,,
30,up,데이브레이크,꽃길만 걷게 해줄게,54,1,163,,,,
31,-,Rod Stewart,Young Turks,-,1,32,,,,
32,-,Queen,Crazy Little Thing Called Love,-,21,18,,,,
33,up,신해철,안녕,94,12,11,,,,
34,-,데이브레이크,좋다,-,1,102,,,,
35,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,3,6,,,,
36,-,Eagles,Lyin' Eyes,-,1,34,,,,
37,up,Survivor,Eye of the Tiger,72,1,35,,,,
38,-,신촌 블루스,샴푸의 요정,-,2,14,,,,
39,-,Neil Young,Four Strong Winds,-,3,18,,,,
40,down,안치환,사람이 꽃보다 아름다워,35,1,41,,,,
41,up,Blue Sky,사랑 그대로의 사랑,76,15,19,,,,
42,-,Creedence Clearwater Revival,Cotton Fields,-,2,23,,,,
43,-,럼블피쉬,한사람을 위한 마음,-,4,38,,,,
44,-,크르르,보통의 고백,-,44,1,,,,
45,-,Huey Lewis & The News,The Power of Love,-,8,3,,,,
46,-,신해철,재즈 카페,-,21,8,,,,
47,-,Aerosmith,I Don't Want to Miss a Thing,-,1,17,,,,
48,-,Greg Kihn Band,Jeopardy (Remastered),-,7,14,,,,
49,-,Aerosmith,Come Together,-,49,3,,,,
50,-,The Association,Never My Love,-,34,5,,,,
51,-,Kiss,I Was Made for Lovin' You,-,5,44,,,,
52,-,룬디마틴,기분 좋은 날,-,18,4,,,,
53,-,The J. Geils Band,Centerfold,-,1,16,,,,
54,-,우효,꿀차,-,24,8,,,,
55,down,Benefits,Crisp Bills,46,9,13,,,,
56,-,Glenn Frey,The One You Love,-,1,13,,,,
57,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,26,,,,
58,-,Paul Anka,Papa,-,1,43,,,,
59,-,Chicago,Hard Habit to Break,-,33,5,,,,
60,-,Ben E. King,Stand By Me,-,60,1,,,,
61,-,Starship,We Built This City,-,2,85,,,,
62,-,Bob Bradley & Harrison Stanford,Rush,-,1,42,,,,
63,-,패닉,달팽이,-,1,84,,,,
64,-,Toploader,Dancing In the Moonlight,-,4,52,,,,
65,-,정경화,또 한번의 계절은 가고,-,46,14,,,,
66,-,Bon Jovi,You Give Love a Bad Name,-,5,30,,,,
67,-,Red Hot Chili Peppers,Warped,-,67,1,,,,
68,-,Bee Gees,Don't Forget to Remember,-,3,40,,,,
69,-,PITTA (강형호),해무 (feat. 박다울),-,69,1,,,,
70,-,The Beatles,Girl,-,7,18,,,,
71,-,The Beatles,Let It Be,-,2,95,,,,
72,-,YB,A Flying Butterfly,-,1,128,,,,
73,-,Steppenwolf,Born to Be Wild,-,18,11,,,,
74,-,최용준,아마도 그건,-,39,2,,,,
75,-,Ozzy Osbourne,Goodbye to Romance,-,7,9,,,,
76,down,Ronan Keating,When You Say Nothing At All,20,3,19,,,,
77,-,Bob Dylan,Blowin' In the Wind (2010 Mono Version),-,56,2,,,,
78,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,18,15,,,,
79,-,삐삐밴드,안녕하세요,-,13,26,,,,
80,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,29,,,,
81,down,데이브레이크,들었다 놨다,40,5,88,,,,
82,-,Eagles,Hotel California,-,18,17,,,,
83,-,Status Quo,Rockin' All over the World (2022 Studio Version),-,74,1,,,,
84,down,Jaurim,"스물다섯, 스물하나",44,5,2,,,,
85,-,George Thorogood & The Destroyers,Bad To the Bone,-,85,1,,,,
86,-,육중완밴드,섬소년,-,36,5,,,,
87,-,Basia,Third Time Lucky,-,11,17,,,,
88,-,Stray Kids,Mixtape : Time Out,-,88,1,,,,
89,-,Manfred Mann's Earth Band,Questions,-,2,43,,,,
90,down,Alestorm,Henry Martin (16th Century Version),43,1,67,,,,
91,-,트랜스픽션,승리를 위하여,-,1,6,,,,
92,down,Electric Light Orchestra,Midnight Blue,3,2,100,,,,
93,-,f(x),라차타,-,93,1,,,,
94,-,Bertie Higgins,Key Largo,-,3,27,,,,
95,-,John Mayer,Daughters,-,34,3,,,,
96,-,신승훈,Polaroid,-,54,2,,,,
97,down,언니네 이발관,순간을 믿어요,14,4,36,,,,
98,-,FireHouse,Don't Treat Me Bad (Acoustic Version),-,98,1,,,,
99,-,이브,아스피린 (Eve Version),-,32,2,,,,
100,-,Rod Stewart,Sailing,-,3,14,,,,
