Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stratovarius,Forever Is Today,1,1,4,,,,
2,up,자전거 탄 풍경,지금처럼 너와 같이,2,1,21,,,,
3,-,臉紅的思春期,Travel,-,1,84,,,,
4,up,Rod Stewart,Sailing,55,3,15,,,,
5,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,27,,,,
6,-,Huey Lewis & The News,The Heart of Rock and Roll,-,6,1,,,,
7,up,윤도현,사랑 Two,31,3,18,,,,
8,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,4,,,,
9,up,Geri Halliwell,It's Raining Men,42,1,35,,,,
10,-,Bruce Hornsby & The Range,The Way It Is,-,1,8,,,,
11,-,The Cranberries,Dreams,-,1,114,,,,
12,-,도원경 밴드,다시 사랑한다면,-,1,15,,,,
13,-,Bob Welch,Ebony Eyes,-,1,40,,,,
14,-,Jim Croce,I Got a Name (Stereo Version),-,2,13,,,,
15,-,Billy Joel,Piano Man,-,1,118,,,,
16,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,5,,,,
17,-,김종서,Loving U,-,7,6,,,,
18,up,버즈,가시,33,1,57,,,,
19,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,19,4,,,,
20,-,박혜경,Rain,-,3,17,,,,
21,up,Sixpence None the Richer,Kiss Me,82,2,44,,,,
22,up,Guns N' Roses,Welcome to the Jungle,79,22,3,,,,
23,-,Bryan Adams,When You're Gone (feat. Melanie C),-,23,1,,,,
24,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,1,21,,,,
25,-,Rod Stewart,Young Turks,-,1,22,,,,
26,-,Atomic Kitten,See Ya (Radio Mix),-,8,16,,,,
27,-,MICHAEL PENN,Evenfall,-,27,1,,,,
28,-,Rainbow,The Temple of the King,-,1,52,,,,
29,-,피노키오,다시 만난 너에게,-,7,9,,,,
30,-,패닉,달팽이,-,1,68,,,,
31,-,윤하,비밀번호 486,-,3,28,,,,
32,up,김장훈,세상이 그대를 속일지라도,32,14,17,,,,
33,-,Elvis Presley,Burning Love,-,5,22,,,,
34,-,The Animals,The House of the Rising Sun,-,5,14,,,,
35,-,REO Speedwagon,In Your Letter,-,2,77,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,3,39,,,,
37,-,Bruce Willis,Save the Last Dance for Me,-,1,25,,,,
38,-,Electric Light Orchestra,Midnight Blue,-,2,80,,,,
39,-,들국화,사랑한 후에,-,13,16,,,,
40,up,The Alan Parsons Project,Old and Wise,98,1,62,,,,
41,-,안치환,사람이 꽃보다 아름다워,-,1,23,,,,
42,-,SHINee,Ring Ding Dong,-,9,17,,,,
43,-,The Beatles,I Want to Hold Your Hand,-,14,8,,,,
44,-,Paula Cole,Where Have All the Cowboys Gone?,-,44,1,,,,
45,-,Journey,Separate Ways (Worlds Apart),-,1,16,,,,
46,up,윤도현,사랑했나봐,78,1,55,,,,
47,down,딕펑스,VIVA 청춘,15,1,55,,,,
48,-,김범룡,인생길 (Instrumental),-,13,30,,,,
49,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,1,13,,,,
50,down,Eric Clapton,Change the World,25,3,73,,,,
51,-,와이투케이,헤어진 후에,-,21,19,,,,
52,down,Bee Gees,Don't Forget to Remember,14,4,21,,,,
53,-,Kornev Music,Upbeat,-,53,1,,,,
54,down,The Alan Parsons Project,Eye In the Sky,3,2,77,,,,
55,-,The Flying Pickets,Only You,-,3,20,,,,
56,up,데이브레이크,꽃길만 걷게 해줄게,91,1,134,,,,
57,-,산울림,빨간 풍선,-,23,1,,,,
58,down,빛과 소금,샴푸의 요정,53,4,57,,,,
59,-,Warrant,Heaven (Re-recorded Version),-,42,2,,,,
60,-,강산에,...라구요,-,15,12,,,,
61,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),69,4,19,,,,
62,-,Neil Young & Stray Gators,Heart of Gold,-,4,23,,,,
63,down,Wings,Silly Love Songs,18,2,23,,,,
64,up,안녕바다,별빛이 내린다,67,3,84,,,,
65,-,Weezer,Island In the Sun,-,24,3,,,,
66,-,Yarn,그래서 그대는,-,43,5,,,,
67,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,67,2,,,,
68,-,Kyuss,Size Queen,-,2,23,,,,
69,down,Big Mountain,"Baby, I Love Your Way",52,3,8,,,,
70,-,The Beatles,Let It Be,-,2,80,,,,
71,-,뜨거운 감자,고백,-,2,70,,,,
72,-,HA HYUN SANG,Burning Sunset,-,72,1,,,,
73,-,James Blunt,You're Beautiful,-,40,7,,,,
74,-,우효,민들레 (Single Version),-,1,1,,,,
75,-,언니네 이발관,순간을 믿어요,-,4,24,,,,
76,down,Redbone,Come and Get Your Love,64,1,29,,,,
77,-,Toto,Rosanna (Single Version),-,7,6,,,,
78,-,Alestorm,Henry Martin (16th Century Version),-,1,51,,,,
79,-,강산에,삐딱하게,-,12,8,,,,
80,down,YB,A Flying Butterfly,76,1,107,,,,
81,-,Kurt Elling,Dedicated to You (Live),-,40,29,,,,
82,down,Kid Sexy,Dog and His Burger,80,2,164,,,,
83,-,데이브레이크,들었다 놨다,-,5,71,,,,
84,-,사랑과 평화,장미,-,14,10,,,,
85,-,Eric Clapton,Swing Low Sweet Chariot,-,4,5,,,,
86,-,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",-,24,23,,,,
87,down,사랑과 평화,한동안 뜸했었지,63,9,15,,,,
88,-,Cake,I Will Survive,-,10,5,,,,
89,down,버즈,겁쟁이,13,7,41,,,,
90,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,12,,,,
91,-,Journey,Don't Stop Believin',-,3,17,,,,
92,-,The J. Geils Band,Just Can't Wait,-,7,4,,,,
93,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,61,1,,,,
94,-,AC/DC,Back In Black,-,8,17,,,,
95,-,Busted,Year 3000,-,95,1,,,,
96,down,자전거 탄 풍경,"너 없이, 가을",30,1,6,,,,
97,-,서문탁,난 나보다 널,-,19,14,,,,
98,down,DEPAPEPE,Beautiful Wind,60,2,91,,,,
99,-,Eagles,The Sad Café,-,2,26,,,,
100,-,The Police,Every Breath You Take,-,1,27,,,,
