Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,버즈,가시,1,1,31,,,,
2,up,버즈,나에게로 떠나는 여행,5,1,58,,,,
3,-,Trans-Siberian Orchestra,Christmas Canon,-,3,1,,,,
4,-,Sniff 'n' the Tears,Driver's Seat,-,4,3,,,,
5,up,DEPAPEPE,Beautiful Wind,6,2,38,,,,
6,-,The Velvet Underground,Pale Blue Eyes,-,2,15,,,,
7,-,The Moody Blues,Your Wildest Dreams,-,7,10,,,,
8,up,Bryan Adams,Heaven,9,1,57,,,,
9,-,Glee Cast,Do They Know It's Christmas? (Glee Cast Version),-,9,3,,,,
10,-,Eric Clapton,Change the World,-,3,49,,,,
11,-,Rod Stewart,Let It Be Me (with Jennifer Hudson),-,11,1,,,,
12,-,Bruce Springsteen,Hungry Heart,-,2,15,,,,
13,up,4 Non Blondes,What's Up?,83,2,43,,,,
14,down,The Beatles,Let It Be,10,2,54,,,,
15,down,RADWIMPS,憧れカフェ,13,8,37,,,,
16,-,The Beatles,Something / Blue Jay Way,-,16,2,,,,
17,up,Band Aid,Do They Know It's Christmas?,20,1,12,79,2019-12-08,14,2020-12-27
18,-,Kiss,I Was Made for Lovin' You,-,5,21,,,,
19,-,Lumos,다시 한번,-,19,1,,,,
20,up,럼블피쉬,The Heart For One Person (feat. Misty),22,1,67,,,,
21,up,Sting,Englishman In New York,97,4,6,,,,
22,up,The Cranberries,Dreams,33,1,67,,,,
23,-,박혜경,동화 (초록빛 당신의 세상은...),-,6,7,,,,
24,-,Daryl Hall & John Oates,Kiss On My List,-,24,1,,,,
25,-,Tony Joe White,Ain't Going Down This Time,-,6,3,,,,
26,-,Cyndi Lauper,True Colors,-,26,1,,,,
27,-,The Archies,Sugar Sugar (Re-Recorded),-,27,1,,,,
28,-,Steve Forbert,I'm In Love With You,-,2,31,,,,
29,-,Dorothy Squires,San Francisco Medley: San Francisco / I Left My Heart In San Francisco (Live),-,29,1,,,,
30,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,7,1,,,,
31,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,11,5,,,,
32,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,8,5,,,,
33,up,박상민,지중해,71,8,32,,,,
34,-,Redbone,Come and Get Your Love,-,1,18,,,,
35,-,紫雨林,STAY WITH ME,-,35,1,,,,
36,-,Ikoliks,Confident Driver,-,5,1,,,,
37,down,Julia Fordham,Happy Ever After,4,1,53,,,,
38,-,臉紅的思春期,Travel,-,1,29,,,,
39,-,Karla Bonoff,The Water Is Wide,-,2,7,,,,
40,-,레드로우,다시 사랑한다면,-,7,1,,,,
41,-,David Bowie & Queen,Under Pressure,-,3,3,,,,
42,-,Lighthouse Family,High,-,2,42,,,,
43,up,패닉,달팽이,82,1,43,,,,
44,down,SUPER JUNIOR,"Sorry, Sorry (Remix) [Live]",7,7,9,,,,
45,-,리아,4가지 하고 싶은 말,-,14,11,,,,
46,-,Billy Joel,Piano Man,-,1,71,,,,
47,down,Opus,Live Is Life,2,2,61,,,,
48,-,Bad English,When I See You Smile,-,1,4,,,,
49,-,AXS Music,Super 60,-,16,1,,,,
50,-,Cake,"Perhaps, Perhaps, Perhaps",-,14,7,,,,
51,-,Toto,99,-,8,5,,,,
52,down,The Style Council,Council Meetin',19,14,41,,,,
53,-,The Beatles,Girl,-,7,9,,,,
54,down,Kid Sexy,Dog and His Burger,25,2,110,,,,
55,-,James Taylor,Handy Man,-,3,32,,,,
56,-,사랑과 평화,한동안 뜸했었지,-,9,8,,,,
57,-,Bee Gees,Don't Forget to Remember,-,3,4,,,,
58,-,Pat Benatar,Treat Me Right (Single Version),-,23,1,,,,
59,-,들국화,매일 그대와,-,9,28,,,,
60,-,안치환,우리가 어느 별에서 (with Jang Pill Soon),-,6,4,,,,
61,-,강산에,할아버지와 수박,-,17,15,,,,
62,-,Donovan,I Like You,-,6,2,,,,
63,-,The Beatles,I Will,-,8,16,,,,
64,down,DEPAPEPE,Hello,57,1,39,,,,
65,-,HYUKOH,Tomboy,-,6,17,,,,
66,-,The Beatles,While My Guitar Gently Weeps,-,7,13,,,,
67,-,The Lovin' Spoonful,Daydream,-,30,3,,,,
68,-,Starship,We Built This City,-,2,42,,,,
69,down,Jefferson Starship,Count on Me,62,5,13,,,,
70,-,The Mamas & The Papas,California Dreamin',-,70,1,,,,
71,-,러브홀릭,기분이 좋아,-,46,4,,,,
72,-,Billy Joel,"Let It Be (feat. Paul McCartney) [Live July 2008 at Shea Stadium, Queens, NY]",-,15,4,,,,
73,-,윤하,빗소리,-,2,26,,,,
74,down,Dan Fogelberg,Longer,27,3,10,,,,
75,-,Arrowhead,Magnifying Glass,-,50,1,,,,
76,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,1,,,,
77,-,The G-Clefs,I Understand,-,10,3,,,,
78,-,소란,살빼지 마요,-,8,14,,,,
79,-,Cast of Thousands,PC Load Letter,-,36,9,,,,
80,-,Sweet People,La Forêt Enchantée,-,21,6,,,,
81,-,최용준,아마도 그건,-,16,15,,,,
82,-,하이브로,난 너만,-,82,1,,,,
83,-,Cliff Richard & The Shadows,Summer Holiday,-,1,6,,,,
84,-,Bohemian Rhapsody,Bohemian Rhapsody,-,11,5,,,,
85,-,한승기,동해의 꿈,-,3,2,,,,
86,-,장기하와 얼굴들,그건 니 생각이고,-,15,14,,,,
87,-,Mark Nolan & David Redwitz,Given Inspiration,-,10,28,,,,
88,down,안녕바다,별빛이 내린다,17,3,64,,,,
89,-,설,눈,-,89,1,,,,
90,down,넬,Stay,59,2,8,,,,
91,down,럼블피쉬,한사람을 위한 마음,49,4,30,,,,
92,-,Asia,Heat of the Moment,-,7,12,,,,
93,down,데이브레이크,좋다,32,1,60,,,,
94,down,데이브레이크,들었다 놨다,39,5,44,,,,
95,-,Bertie Higgins,Key Largo,-,3,14,,,,
96,-,Don Mclean,And I Love You So,-,30,1,,,,
97,-,The Volunteers,Summer,-,91,2,,,,
98,-,이승열,기다림,-,10,9,,,,
99,-,Toto,I'll Be Over You,-,7,14,,,,
100,-,Linda Ronstadt,Don't Know Much,-,3,5,,,,
