Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Bradley & Harrison Stanford,Rush,-,1,3,,,,
2,-,Pyramid,Summer Nights,-,1,32,,,,
3,up,Def Leppard,Pour Some Sugar On Me,7,1,9,,,,
4,-,Eagles,Heartache Tonight,-,4,5,,,,
5,up,Kyuss,Size Queen,99,2,13,,,,
6,down,DEPAPEPE,Beautiful Wind,2,2,61,,,,
7,up,Ikoliks,Energetic Uplifting Indie Funk Rock,29,2,15,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,3,25,,,,
9,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,9,2,,,,
10,-,Steve Perry,Foolish Heart,-,10,1,,,,
11,-,Hanu Dixit,Impala Returns Again,-,1,23,,,,
12,up,Deep Purple,Highway Star (Remastered),41,1,15,,,,
13,up,김범룡,인생길 (Instrumental),53,13,3,,,,
14,up,Lighthouse Family,High,84,2,54,,,,
15,-,피노키오,사랑과 우정사이,-,2,7,,,,
16,-,Chicago,Saturday In the Park,-,2,17,,,,
17,-,Dan Fogelberg,Longer,-,3,13,,,,
18,-,Mr. Big,Shine,-,6,7,,,,
19,-,Blue Sky,네모의 꿈,-,8,27,,,,
20,up,Opus,Live Is Life,43,2,85,,,,
21,up,도원경 밴드,다시 사랑한다면,32,1,3,,,,
22,down,Humanclock,The Good the Bad and the Weird,10,5,6,,,,
23,-,Roxy Music,More Than This,-,7,11,,,,
24,-,윤도현,사랑했나봐,-,1,45,,,,
25,-,REO Speedwagon,In My Dreams,-,25,1,,,,
26,-,버즈,가시,-,1,48,,,,
27,up,AXS Music,Super 60,27,16,22,,,,
28,up,YB,A Flying Butterfly,65,1,87,,,,
29,-,서문탁,난 나보다 널,-,19,6,,,,
30,-,The Edgar Winter Group,Frankenstein,-,1,8,,,,
31,up,Bryan Adams,Heaven,51,1,78,,,,
32,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,24,3,,,,
33,-,홍서범,월든에 놀러간 니체,-,33,2,,,,
34,up,Kid Sexy,Dog and His Burger,37,2,130,,,,
35,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,24,,,,
36,down,럼블피쉬,Will You Come To Me Again?,21,1,79,,,,
37,-,김장훈,세상이 그대를 속일지라도,-,14,6,,,,
38,-,데이브레이크,꽃길만 걷게 해줄게,-,1,107,,,,
39,-,The J. Geils Band,Angel In Blue,-,11,2,,,,
40,up,엠씨 더 맥스,잠시만 안녕,85,1,20,,,,
41,-,Sting,Englishman In New York,-,4,17,,,,
42,-,Wings,Silly Love Songs,-,2,13,,,,
43,-,Donovan,I Like You,-,6,4,,,,
44,up,Ikoliks,Positive Ideas,83,15,10,,,,
45,up,데이브레이크,들었다 놨다,68,5,57,,,,
46,-,들국화,그것만이 내세상,-,3,22,,,,
47,down,럼블피쉬,The Heart For One Person (feat. Misty),19,1,87,,,,
48,up,들국화,세계로 가는 기차,49,6,23,,,,
49,-,Fleetwood Mac,Go Your Own Way,-,49,1,,,,
50,up,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",61,24,5,,,,
51,up,Starship,Nothing's Gonna Stop Us Now,72,1,34,,,,
52,-,The Velvet Underground,Pale Blue Eyes,-,2,22,,,,
53,-,빛과 소금,샴푸의 요정,-,4,43,,,,
54,-,Lauren Wood,Fallen (Bonus Track),-,1,41,,,,
55,-,Linda Ronstadt,Don't Know Much,-,3,7,,,,
56,-,이치현,다 가기 전에,-,56,1,,,,
57,-,Rainbow,The Temple of the King,-,1,36,,,,
58,-,Stefano Como,The Show Must Go On,-,58,1,,,,
59,-,Frankie Goes to Hollywood,Relax,-,8,2,,,,
60,-,데이브레이크,Hot Fresh (Live),-,60,1,,,,
61,-,Bon Jovi,Runaway,-,3,10,,,,
62,down,Julia Fordham,Happy Ever After,25,1,73,,,,
63,down,Take That,Back for Good (Radio Mix),54,3,49,,,,
64,-,Smokie,Wild Wild Angels,-,64,1,,,,
65,-,이한철,넌 나의 넘버원,-,23,2,,,,
66,-,신촌 블루스,아쉬움,-,66,1,,,,
67,-,The Hollies,Long Cool Woman (In a Black Dress),-,67,1,,,,
68,up,버즈,나에게로 떠나는 여행,76,1,77,,,,
69,-,Billy Joel,The Stranger,-,2,29,,,,
70,-,라이어 밴드,사랑한다 더 사랑한다,-,21,5,,,,
71,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,15,12,,,,
72,-,Steppenwolf,Born to Be Wild,-,18,6,,,,
73,down,Bryan Adams,Summer Of '69,11,6,14,,,,
74,-,Little River Band,Cool Change,-,74,2,,,,
75,down,Billy Joel,Piano Man,66,1,88,,,,
76,-,Natalie Merchant,When They Ring Them Golden Bells,-,52,2,,,,
77,-,Marty Balin,Hearts,-,2,28,,,,
78,-,Boy George,The Crying Game,-,78,1,,,,
79,-,The Box Tops,Choo Choo Train,-,73,2,,,,
80,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),75,6,3,,,,
81,-,Unchained Fury,Warning Will Robinson,-,39,1,,,,
82,-,사준,Memories,-,5,13,,,,
83,-,K2 김성면,슬프도록 아름다운...,-,11,23,,,,
84,-,Alehey Kukhianidze,Be Motivated,-,84,1,,,,
85,-,페퍼톤스,Now We Go,-,1,17,,,,
86,-,Electric Light Orchestra,Midnight Blue,-,2,64,,,,
87,down,RADWIMPS,憧れカフェ,55,8,59,,,,
88,-,スリー・ドッグ・ナイト,Joy To the World,-,32,4,,,,
89,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,14,,,,
90,-,The Beatles,Yesterday,-,5,13,,,,
91,-,The Beach Boys,Kokomo,-,91,1,,,,
92,-,Chris Rea,The Blue Cafe,-,5,6,,,,
93,-,리아,4가지 하고 싶은 말,-,14,17,,,,
94,-,Cheap Trick,Dream Police,-,3,5,,,,
95,-,The Beatles,Girl,-,7,12,,,,
96,-,버즈,겁쟁이,-,7,31,,,,
97,-,YB,잊을께,-,6,22,,,,
98,down,Jon & Vangelis,Polonaise,47,2,16,,,,
99,down,딕펑스,VIVA 청춘,20,1,35,,,,
100,-,김장훈,나와 같다면,-,11,8,,,,
