Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stratovarius,Forever Is Today,-,1,1,,,,
2,down,자전거 탄 풍경,지금처럼 너와 같이,1,1,18,,,,
3,up,The Police,Every Breath You Take,9,1,25,,,,
4,up,데이브레이크,꽃길만 걷게 해줄게,58,1,132,,,,
5,up,4 Non Blondes,What's Up?,16,2,74,,,,
6,-,Cheap Trick,Dream Police,-,3,6,,,,
7,-,럼블피쉬,Will You Come To Me Again?,-,1,104,,,,
8,-,McFly,All About You,-,3,13,,,,
9,up,Ben Folds,Still Fighting It,30,1,70,,,,
10,up,David Bowie & Queen,Under Pressure,75,3,29,,,,
11,-,Starship,We Built This City,-,2,65,,,,
12,-,Heart,Alone,-,1,41,,,,
13,up,Karla Bonoff,The Water Is Wide,74,2,30,,,,
14,-,Toto,Georgy Porgy,-,9,8,,,,
15,up,김종서,In my life (instrumental),35,15,2,,,,
16,-,Aretha Franklin,Think,-,16,1,,,,
17,-,Ronan Keating,When You Say Nothing At All,-,3,12,,,,
18,down,Lighthouse Family,High,8,2,71,,,,
19,-,Eagles,The Sad Café,-,2,25,,,,
20,-,SHINee,Ring Ding Dong,-,9,16,,,,
21,-,럼블피쉬,한사람을 위한 마음,-,4,33,,,,
22,up,Journey,Faithfully,45,6,14,,,,
23,up,REO Speedwagon,In Your Letter,91,2,76,,,,
24,down,Billy Joel,Piano Man,5,1,116,,,,
25,up,Metallica,Enter Sandman,90,25,3,,,,
26,-,The Velvet Underground,Pale Blue Eyes,-,2,30,,,,
27,up,YB,A Flying Butterfly,56,1,104,,,,
28,-,Skylark,Wildflower,-,3,2,,,,
29,-,Eagles,I Can't Tell You Why,-,1,24,,,,
30,-,The Who,Who Are You (Single Edit),-,1,5,,,,
31,-,Rod Stewart,Passion,-,1,31,,,,
32,-,김범룡,인생길 (Instrumental),-,13,28,,,,
33,up,윤하,비밀번호 486,67,3,27,,,,
34,-,Dan Fogelberg,Longer,-,3,20,,,,
35,-,신해철,그대에게,-,10,11,,,,
36,-,Eric Clapton,Change the World,-,3,70,,,,
37,-,The J. Geils Band,Angel In Blue,-,4,14,,,,
38,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,46,,,,
39,down,臉紅的思春期,Travel,2,1,82,,,,
40,-,Leonard Cohen,Suzanne,-,18,4,,,,
41,-,불독맨션,그대가 있어 좋아요,-,26,6,,,,
42,-,Rod Stewart,Some Guys Have All the Luck,-,18,11,,,,
43,-,Atomic Kitten,See Ya (Radio Mix),-,8,15,,,,
44,-,Wings,Silly Love Songs,-,2,21,,,,
45,up,Bob Welch,Ebony Eyes,48,1,38,,,,
46,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,36,,,,
47,-,The Alan Parsons Project,Don't Answer Me,-,2,22,,,,
48,-,배따라기,그댄 봄비를 무척 좋아하나요,-,22,1,,,,
49,-,Queen,Radio Ga Ga (Live Aid),-,4,10,,,,
50,-,Manfred Mann's Earth Band,Questions,-,2,31,,,,
51,-,Bob Bradley & Harrison Stanford,Rush,-,1,22,,,,
52,-,The Beatles,Here Comes the Sun,-,4,39,,,,
53,-,The J. Geils Band,Angel In Blue,-,11,3,,,,
54,-,사랑과 평화,한동안 뜸했었지,-,9,13,,,,
55,-,서문탁,난 나보다 널,-,19,13,,,,
56,-,WOOZE,Cousin Paul From Paddington,-,35,6,,,,
57,-,윤도현,타잔,-,57,1,,,,
58,-,Electric Light Orchestra,Don't Bring Me Down,-,4,6,,,,
59,-,부활,사랑할수록,-,8,17,,,,
60,-,안치환,사람이 꽃보다 아름다워,-,1,21,,,,
61,-,Queen,Don't Stop Me Now,-,45,7,,,,
62,-,노라조,사이다,-,9,29,,,,
63,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,17,,,,
64,up,Alestorm,Henry Martin (16th Century Version),96,1,49,,,,
65,-,Survivor,Ever Since the World Began,-,3,4,,,,
66,-,Roy Orbison,You Got It,-,3,8,,,,
67,down,アルバート・ハモンド,For the Peace of All Mankind,10,5,15,,,,
68,up,U2,With or Without You,69,11,9,,,,
69,down,Kyuss,Size Queen,22,2,22,,,,
70,down,데이브레이크,들었다 놨다,15,5,70,,,,
71,-,Steve Miller Band,Winter Time,-,3,26,,,,
72,-,신해철,재즈 카페,-,21,5,,,,
73,down,浜田省吾,夢のつづき,63,33,4,,,,
74,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,16,,,,
75,down,딕펑스,VIVA 청춘,11,1,52,,,,
76,-,Jefferson Starship,Count on Me,-,5,18,,,,
77,down,데이브레이크,좋다,60,1,86,,,,
78,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,15,16,,,,
79,-,Kid Sexy,Dog and His Burger,-,2,161,,,,
80,down,Electric Light Orchestra,Midnight Blue,24,2,78,,,,
81,-,Robbie Williams,Mack the Knife,-,81,1,,,,
82,-,Kings of Convenience,Mrs. Cold,-,8,1,,,,
83,-,Hanu Dixit,Impala Returns Again,-,1,31,,,,
84,-,Eric Clapton,Layla (Live),-,9,22,,,,
85,-,Van Halen,Jump,-,2,12,,,,
86,-,고색창연,"구름, 들꽃, 돌, 연인",-,10,2,,,,
87,-,Rod Stewart,I Don't Want to Talk About It,-,87,1,,,,
88,-,강산에,아침의 사과,-,88,1,,,,
89,-,윤하,비밀번호 486 (Instrumental),-,80,1,,,,
90,-,Jet,Look What You've Done,-,90,1,,,,
91,-,Chris Isaak,Wicked Game,-,2,1,,,,
92,-,K2 김성면,슬프도록 아름다운...,-,11,27,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,2,8,,,,
94,down,Kurt Elling,Dedicated to You (Live),82,40,27,,,,
95,down,Toploader,Dancing In the Moonlight,77,4,30,,,,
96,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,25,,,,
97,-,Dean Martin,Cha cha cha d'amour (Melodie d'amour),-,29,2,,,,
98,-,Take That,Back for Good (Radio Mix),-,3,59,,,,
99,-,Sixpence None the Richer,Kiss Me,-,2,42,,,,
100,-,Threshold,A Tension of Souls,-,72,7,,,,
