Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,딕펑스,Bicycle Man,4,1,46,,,,
2,up,데이브레이크,꽃길만 걷게 해줄게,22,1,56,,,,
3,up,Julia Fordham,Happy Ever After,24,1,18,,,,
4,up,Ben Folds,Still Fighting It,14,1,42,,,,
5,-,Toto,Lea,-,1,9,,,,
6,up,Bon Jovi,Have a Nice Day,42,5,11,,,,
7,-,Journey,Open Arms,-,2,25,,,,
8,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,8,10,,,,
9,-,Billy Joel,Just the Way You Are,-,3,23,,,,
10,-,Bertie Higgins,Key Largo,-,3,6,,,,
11,-,Alice Cooper,You and Me,-,3,18,,,,
12,up,The J. Geils Band,Centerfold,21,1,20,,,,
13,-,Survivor,High On You,-,13,2,,,,
14,-,Steely Dan,Do It Again,-,3,4,,,,
15,-,Gloria Estefan,Conga,-,3,14,,,,
16,-,Kiss,I Was Made for Lovin' You,-,5,16,,,,
17,-,YB,Raining Blossom,-,1,25,,,,
18,-,John Mayer,Never on the Day You Leave,-,8,2,,,,
19,up,데이브레이크,좋다,38,1,43,,,,
20,up,Lighthouse Family,High,78,2,25,,,,
21,-,REOG,Nothing Gonna Stop Us Now,-,4,25,,,,
22,down,The Police,Every Breath You Take,20,2,51,,,,
23,-,Bon Jovi,Livin' On a Prayer,-,5,14,,,,
24,-,Orleans,Dance with Me,-,2,4,,,,
25,-,The Beatles,Good Morning Good Morning,-,10,43,,,,
26,-,Al Kooper,I Love You More Than You'll Ever Know,-,4,7,,,,
27,-,델리스파이스,항상 엔진을 켜둘께,-,20,12,,,,
28,up,Billy Joel,Piano Man,29,1,44,,,,
29,-,Delaney & Bonnie,Never Ending Song of Love,-,29,2,,,,
30,up,Warner/Chappell Productions,Psych Me Up,36,19,16,,,,
31,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,18,10,,,,
32,-,Pretenders,I'll Stand By You,-,8,3,,,,
33,up,Blue Sky,네모의 꿈,48,8,11,,,,
34,-,한영애,누구없소?,-,4,16,,,,
35,down,Kid Sexy,Dog and His Burger,25,2,70,,,,
36,up,Billy Joel,New York State of Mind,39,5,10,,,,
37,up,Shivaree,Goodnight Moon,47,4,17,,,,
38,up,Queen,We Will Rock You,75,4,13,,,,
39,up,Opus,Live Is Life,66,2,26,,,,
40,-,사랑과 평화,한동안 뜸했었지,-,9,7,,,,
41,-,Heart,There's the Girl,-,41,1,,,,
42,-,Ben Folds,Still Fighting It (Extended Version),-,4,3,,,,
43,-,Chicago,Saturday In the Park,-,2,8,,,,
44,-,Buddy Knox,She's Gone,-,44,1,,,,
45,-,REO Speedwagon,In Your Letter,-,2,36,,,,
46,-,Take That,Back for Good (Radio Mix),-,3,22,,,,
47,-,The Beatles,In My Life,-,3,8,,,,
48,-,Journey,Wheel In the Sky,-,48,2,,,,
49,-,Little River Band,The Night Owls,-,27,4,,,,
50,-,The Cranberries,Dreams,-,1,40,,,,
51,-,Four Seasons,Sherry,-,34,2,,,,
52,-,리아,4가지 하고 싶은 말,-,14,1,,,,
53,down,Melissa Manchester,You Should Hear How She Talks About You,30,2,7,,,,
54,-,Naked Eyes,Always Something There to Remind Me,-,54,3,,,,
55,-,Eagles,Lyin' Eyes,-,7,1,,,,
56,-,The Fray,Look After You,-,5,2,,,,
57,-,Lou Reed,Walk On the Wild Side,-,26,2,,,,
58,-,Brooklyn Dreams,"Lady, Lady, Lady",-,6,7,,,,
59,-,John Mayer,Belief,-,59,1,,,,
60,-,뜨거운 감자,봄바람 따라간 여인,-,4,9,,,,
61,-,The Alan Parsons Project,Old and Wise,-,1,31,,,,
62,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,4,6,,,,
63,-,Chicago,You're the Inspiration,-,2,7,,,,
64,-,윤도현,사랑했나봐,-,1,24,,,,
65,-,박상민,지중해,-,8,20,,,,
66,-,Journey,Don't Stop Believin',-,13,12,,,,
67,-,버즈,나에게로 떠나는 여행,-,1,34,,,,
68,-,윤하,빗소리,-,2,12,,,,
69,-,Santana,Into the Night (feat. Chad Kroeger),-,69,1,,,,
70,-,ダン・フォーゲルバーグ,The Power of Gold,-,13,5,,,,
71,-,Katie Thiroux,When Lights Are Low,-,71,1,,,,
72,-,데이브레이크,Mellow,-,48,3,,,,
73,-,Boston,More Than a Feeling,-,14,16,,,,
74,-,Steve Forbert,I'm In Love With You,-,2,19,,,,
75,-,Bob Welch,Ebony Eyes,-,1,20,,,,
76,up,Van Halen,Jump,85,4,31,,,,
77,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,65,3,,,,
78,up,Mark Nolan & David Redwitz,Given Inspiration,83,10,10,,,,
79,up,장미여관,이별의 변,86,19,19,,,,
80,down,안녕바다,별빛이 내린다,19,3,34,,,,
81,-,데이브레이크,오늘 밤은 평화롭게,-,34,10,,,,
82,down,박완규,천년의 사랑,61,2,18,,,,
83,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,14,,,,
84,down,데이브레이크,들었다 놨다,49,5,24,,,,
85,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,34,,,,
86,-,Rod Stewart,I Don't Want to Talk About It,-,30,8,,,,
87,-,버즈,가시,-,1,17,,,,
88,-,Toto,99,-,8,2,,,,
89,down,Lauren Wood,Fallen (Bonus Track),11,1,22,,,,
90,-,강산에,와그라노,-,20,8,,,,
91,-,Donovan,Jennifer Juniper (Single Version),-,12,1,,,,
92,-,사준,Memories,-,5,7,,,,
93,-,FireHouse,Love of a Lifetime,-,8,3,,,,
94,-,Matt Monro,Walk Away,-,37,4,,,,
95,-,패닉,달팽이,-,1,25,,,,
96,-,Alestorm,Henry Martin (16th Century Version),-,1,5,,,,
97,-,몬구,별걸 다 기억하는 여자,-,20,8,,,,
98,down,Loverboy,Working for the Weekend,1,1,32,,,,
99,-,Bobby Moore & The Rhythm Aces,Hey Mr. DJ,-,8,2,,,,
100,-,Chicago,Hard Habit to Break,-,39,3,,,,
