Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,엠씨 더 맥스,잠시만 안녕,3,1,37,,,,
2,up,Ikoliks,Powerful Energetic Sports Trailer,48,2,2,,,,
3,-,Little Richard,Tutti Frutti,-,3,1,,,,
4,up,REO Speedwagon,In Your Letter,40,2,66,,,,
5,-,Humanclock,The Good the Bad and the Weird,-,5,11,,,,
6,down,윤도현,With You,1,1,3,,,,
7,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),11,7,6,,,,
8,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,8,6,,,,
9,up,Queen,I Want To Break Free,65,9,4,,,,
10,up,장기하와 얼굴들,우리 지금 만나,23,8,3,,,,
11,-,Eva Cassidy,Fields of Gold (Live),-,11,1,,,,
12,up,臉紅的思春期,Travel,21,1,65,,,,
13,-,Eagles,One of These Nights,-,13,8,,,,
14,up,윤도현,가을 우체국 앞에서,16,2,5,,,,
15,-,Eagles,New Kid In Town,-,15,3,,,,
16,-,The Cranberries,Dreams,-,1,99,,,,
17,-,The Beatles,Come Together,-,14,5,,,,
18,-,Toploader,Dancing In the Moonlight,-,4,24,,,,
19,-,데이브레이크,들었다 놨다,-,5,62,,,,
20,-,Eagles,Lyin' Eyes,-,1,22,,,,
21,-,피노키오,사랑과 우정사이,-,2,9,,,,
22,-,Revolutionary Lion,Pick Me Up,-,22,8,,,,
23,-,딕펑스,VIVA 청춘,-,1,41,,,,
24,down,Bryan Adams,Heaven,2,1,89,,,,
25,up,Javier Báez,Hasta El Final,38,25,9,,,,
26,-,Eva Cassidy,Autumn Leaves,-,26,1,,,,
27,-,Bryan Ferry,Slave to Love,-,27,2,,,,
28,-,Opus,Live Is Life,-,2,98,,,,
29,-,Geri Halliwell,It's Raining Men,-,1,29,,,,
30,up,AXS Music,Super 60,32,16,37,,,,
31,-,Eric Clapton,Autumn Leaves,-,9,16,,,,
32,-,Mark Nolan & David Redwitz,Given Inspiration,-,10,37,,,,
33,-,f(x),Chu~♡,-,3,9,,,,
34,-,John Mayer,Gravity,-,34,6,,,,
35,-,들국화,그것만이 내세상,-,3,25,,,,
36,-,The Rolling Stones,As Tears Go By,-,3,18,,,,
37,-,Deep Purple,Gettin' Tighter (Remastered),-,37,1,,,,
38,-,The Alan Parsons Project,Eye In the Sky,-,2,67,,,,
39,-,이덕진,내가 아는 한가지,-,3,24,,,,
40,-,David Bowie & Queen,Under Pressure,-,3,20,,,,
41,up,러브홀릭,Loveholic,68,9,38,,,,
42,-,Chicago,Love Me Tomorrow (Alternate Version),-,5,5,,,,
43,-,YB,내게 와 줘,-,6,9,,,,
44,down,The Buggles,Video Killed the Radio Star,26,24,3,,,,
45,up,DEPAPEPE,Beautiful Wind,93,2,77,,,,
46,-,Blue Sky,사랑 그대로의 사랑,-,15,6,,,,
47,up,The Beatles,Let It Be,88,2,70,,,,
48,-,Blue Sky,네모의 꿈,-,8,32,,,,
49,-,Unchained Fury,Warning Will Robinson,-,39,3,,,,
50,-,안치환,귀뚜라미,-,10,11,,,,
51,down,데이브레이크,꽃길만 걷게 해줄게,19,1,118,,,,
52,-,Jim Croce,Dreamin' Again,-,52,1,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,13,3,32,,,,
54,-,러브홀릭스,Butterfly,-,6,21,,,,
55,-,들국화,사랑한 후에,-,13,13,,,,
56,-,Cliff Richard,Early In the Morning,-,6,38,,,,
57,-,핸섬피플,같은 베개 (Rock Version),-,57,2,,,,
58,down,Billy Joel,Piano Man,12,1,99,,,,
59,-,정경화,또 한번의 계절은 가고,-,46,11,,,,
60,-,파니핑크,다시 사랑,-,60,1,,,,
61,-,The Bangles,Manic Monday,-,2,19,,,,
62,-,Billy Joel,The River of Dreams,-,1,19,,,,
63,-,Hoobastank,The Reason,-,63,1,,,,
64,-,김장훈,세상이 그대를 속일지라도,-,14,9,,,,
65,-,Scorpions,Holiday,-,65,1,,,,
66,up,Slain,You Don't Have to Be a Star,70,66,2,,,,
67,-,카더가든,섬으로 가요 (feat. 오혁),-,67,1,,,,
68,-,クイーン,I Was Born To Love You (2011 Remaster),-,26,15,,,,
69,up,RADWIMPS,憧れカフェ,74,8,73,,,,
70,-,Culture Club,Miss Me Blind,-,5,4,,,,
71,down,Wings,Silly Love Songs,10,2,18,,,,
72,-,Ikoliks,Action Rock Sport Trailer,-,24,3,,,,
73,down,럼블피쉬,The Heart For One Person (feat. Misty),22,1,101,,,,
74,-,Vaya Con Dios,Puerto Rico,-,16,2,,,,
75,-,Jim Croce,I Got a Name (Stereo Version),-,2,10,,,,
76,-,Fleetwood Mac,Dreams,-,2,13,87,2020-10-18,87,2020-10-18
77,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],35,3,41,,,,
78,-,J. P. Taylor,Rise to the Challenge,-,78,2,,,,
79,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,30,,,,
80,-,박상민,지중해,-,8,37,,,,
81,-,홍서범,월든에 놀러간 니체,-,33,5,,,,
82,-,Scorpions,Wind of Change,-,21,3,,,,
83,-,강산에,그래도 9月(월)이다,-,18,4,,,,
84,-,Rod Stewart,Passion,-,1,28,,,,
85,-,Mr. Big,To Be With You,-,35,1,,,,
86,-,Danny J. Grace,Rise to the Challenge,-,70,4,,,,
87,-,안녕바다,그녀는 미래를 알아,-,28,1,,,,
88,-,Kid Sexy,Dog and His Burger,-,2,145,,,,
89,down,Starship,We Built This City,36,2,60,,,,
90,-,The Edgar Winter Group,Frankenstein,-,1,15,,,,
91,-,The Byrds,Turn! Turn! Turn!,-,2,28,,,,
92,down,Paper Lace,Love Song,42,42,2,,,,
93,-,The Velvet Underground,Pale Blue Eyes,-,2,26,,,,
94,-,Elvis Presley,Burning Love,-,5,20,,,,
95,down,Deep Purple,Highway Star (Remastered),53,1,30,,,,
96,up,윤도현,사랑 Two,98,3,3,,,,
97,-,윤도현,사랑했나봐,-,1,52,,,,
98,-,Roxette,Joyride,-,15,30,,,,
99,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,1,3,,,,
100,-,Journey,Open Arms,-,2,54,,,,
