Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,버즈,가시,6,1,30,,,,
2,up,Opus,Live Is Life,75,2,60,,,,
3,-,Bob Dylan,One More Cup of Coffee,-,2,19,,,,
4,up,Julia Fordham,Happy Ever After,9,1,52,,,,
5,down,버즈,나에게로 떠나는 여행,4,1,57,,,,
6,up,DEPAPEPE,Beautiful Wind,10,2,37,,,,
7,up,SUPER JUNIOR,"Sorry, Sorry (Remix) [Live]",40,7,8,,,,
8,-,The Calling,Wherever You Will Go,-,8,15,,,,
9,down,Bryan Adams,Heaven,1,1,56,,,,
10,-,The Beatles,Let It Be,-,2,53,,,,
11,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,6,,,,
12,-,Hanu Dixit,Impala Returns Again,-,1,15,,,,
13,up,RADWIMPS,憧れカフェ,22,8,36,,,,
14,-,Elvis Presley,Fool,-,14,1,,,,
15,up,Ikoliks,Action Energetic Powerful Rock Sport Trailer,90,6,3,,,,
16,-,산울림,회상,-,13,8,,,,
17,up,안녕바다,별빛이 내린다,82,3,63,,,,
18,-,Neil Young & Stray Gators,Heart of Gold,-,4,14,,,,
19,-,The Style Council,Council Meetin',-,14,40,,,,
20,-,Band Aid,Do They Know It's Christmas?,-,1,11,79,2019-12-08,14,2020-12-27
21,-,Lindsey Buckingham,Trouble (Remastered),-,9,1,,,,
22,up,럼블피쉬,The Heart For One Person (feat. Misty),24,1,66,,,,
23,-,Plain White T's,Hey There Delilah,-,23,1,,,,
24,-,Shivaree,Goodnight Moon,-,4,29,,,,
25,up,Kid Sexy,Dog and His Burger,26,2,109,,,,
26,-,안치환,우리가 어느 별에서,-,26,1,,,,
27,-,Dan Fogelberg,Longer,-,3,9,,,,
28,-,Cliff Richard,It's All In the Game (2003 Remaster),-,28,2,,,,
29,up,Ikoliks,Confident Driver,36,4,15,,,,
30,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,30,1,,,,
31,-,Elvis Presley,Burning Love,-,5,14,,,,
32,down,데이브레이크,좋다,29,1,59,,,,
33,-,The Cranberries,Dreams,-,1,66,,,,
34,up,Kyuss,Size Queen,48,2,8,,,,
35,-,Geri Halliwell,It's Raining Men,-,1,21,,,,
36,-,Chris de Burgh,Forevermore,-,36,1,,,,
37,-,11월,머물고 싶은 순간,-,20,4,,,,
38,-,Brian Hyland,Gypsy Woman,-,38,1,,,,
39,-,데이브레이크,들었다 놨다,-,5,43,,,,
40,up,Heart,Alone,88,1,31,,,,
41,-,Wings,Silly Love Songs,-,2,5,,,,
42,-,Sesoneon,Nan Chun,-,42,5,,,,
43,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,4,,,,
44,-,The Michael Schenker Group,Tales of Mystery,-,30,2,,,,
45,-,Ben Folds,Still Fighting It,-,1,60,,,,
46,-,Steve Miller Band,Abracadabra,-,1,6,,,,
47,-,f(x),Pinocchio (Danger),-,15,9,,,,
48,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,2,,,,
49,down,럼블피쉬,한사람을 위한 마음,21,4,29,,,,
50,-,Bryan Adams,You Belong to Me,-,12,1,,,,
51,-,Big Mountain,"Baby, I Love Your Way",-,3,2,,,,
52,-,Joe Cocker,You Are So Beautiful,-,5,6,,,,
53,-,Eric Clapton,Autumn Leaves,-,9,14,,,,
54,down,빛과 소금,오래된 친구,20,8,9,,,,
55,-,Lauren Wood,Fallen (Bonus Track),-,1,36,,,,
56,-,Breathe,Hands to Heaven,-,41,1,,,,
57,down,DEPAPEPE,Hello,44,1,38,,,,
58,-,뜨거운 감자,고백,-,2,47,,,,
59,-,넬,Stay,-,2,7,,,,
60,-,Lou Reed,Sunday Morning (Live),-,60,1,,,,
61,down,딕펑스,VIVA 청춘,47,1,19,,,,
62,-,Jefferson Starship,Count on Me,-,5,12,,,,
63,-,러브홀릭,놀러와,-,2,14,,,,
64,-,Sting,The Secret Marriage,-,64,1,,,,
65,-,데이브레이크,꽃길만 걷게 해줄게,-,1,89,,,,
66,-,Toto,Rosanna,-,12,14,,,,
67,-,Eric Clapton,Layla (Live),-,9,14,,,,
68,-,Bob Dylan,Like a Rolling Stone,-,68,1,,,,
69,-,Mary Margaret O'Hara,Dear Darling,-,30,2,,,,
70,-,Yarn,그래서 그대는,-,43,1,,,,
71,-,박상민,지중해,-,8,31,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,7,,,,
73,-,Stray Cats,Rock This Town,-,43,3,,,,
74,-,버즈,겁쟁이,-,7,28,,,,
75,-,Bee Gees,Massachusetts,-,9,2,,,,
76,-,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),-,1,17,,,,
77,-,Journey,Open Arms,-,2,41,,,,
78,-,Eagles,The Long Run,-,5,7,,,,
79,down,Hotei,Battle Without Honor or Humanity,76,5,39,,,,
80,down,Loveholic,Doll's Dream,77,10,3,,,,
81,-,Bon Jovi,Have a Nice Day,-,5,16,,,,
82,down,패닉,달팽이,27,1,42,,,,
83,-,4 Non Blondes,What's Up?,-,2,42,,,,
84,-,러브홀릭,바람아 멈추어다오,-,11,13,,,,
85,-,Арт-Клиника,Сделать вид,-,77,2,,,,
86,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,52,,,,
87,-,"윤종신, 곽진언 & 김필",지친 하루 (2014 월간 윤종신 12월호),-,18,2,,,,
88,-,사준,호박,-,74,2,,,,
89,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,4,2,,,,
90,down,산울림,창문 너머 어렴풋이 옛 생각이 나겠지요,42,9,5,,,,
91,-,U2,With or Without You,-,1,35,,,,
92,-,Styx,Boat on the River,-,8,1,,,,
93,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,93,1,,,,
94,-,Dickpunks,안녕 여자친구,-,19,1,,,,
95,-,이승철,친구의 친구를 사랑했네,-,48,1,,,,
96,down,K2 김성면,슬프도록 아름다운...,28,11,18,,,,
97,down,Sting,Englishman In New York,23,4,5,,,,
98,-,페퍼톤스,Now We Go,-,1,6,,,,
99,-,Rare Earth,I Just Want to Celebrate,-,99,1,,,,
100,-,Player,Baby Come Back,-,61,2,,,,
