Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,사공,The Koo Koo Bird,1,1,6,,,,
2,up,REO Speedwagon,In Your Letter,33,2,51,,,,
3,-,Alice Cooper,You and Me,-,3,24,,,,
4,up,럼블피쉬,Will You Come To Me Again?,46,1,60,,,,
5,-,Joe Cocker,You Are So Beautiful,-,5,3,,,,
6,up,윤도현,사랑했나봐,74,1,34,,,,
7,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,7,8,,,,
8,-,Blondie,Call Me,-,2,8,,,,
9,up,럼블피쉬,The Heart For One Person (feat. Misty),13,1,56,,,,
10,up,ビリー・ジョエル,Honesty,88,4,37,,,,
11,down,Bob Dylan,One More Cup of Coffee,2,2,17,,,,
12,-,Lobo,I'd Love You to Want Me,-,5,34,,,,
13,-,Twisted Sister,We're Not Gonna Take It,-,7,10,,,,
14,-,The Cranberries,Dreams,-,1,60,,,,
15,-,SHINee,Ring Ding Dong,-,9,7,,,,
16,-,The Beatles,Come Together,-,14,1,,,,
17,-,Elvis Costello,She,-,1,43,,,,
18,up,Kid Sexy,Dog and His Burger,18,2,98,,,,
19,up,Julia Fordham,Happy Ever After,68,1,42,,,,
20,down,臉紅的思春期,Travel,8,1,20,,,,
21,up,Bertie Higgins,Key Largo,91,3,12,,,,
22,up,DEPAPEPE,Beautiful Wind,62,2,26,,,,
23,-,데이브레이크,좋다,-,1,55,,,,
24,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,17,,,,
25,-,Ben Folds,Still Fighting It,-,1,55,,,,
26,up,Toploader,Dancing In the Moonlight (Acoustic Version),31,3,15,,,,
27,-,The Beatles,While My Guitar Gently Weeps,-,7,12,,,,
28,-,Bob Dylan,"Don't Think Twice, It's All Right",-,28,2,,,,
29,-,Dean Martin,Cha cha cha d'amour (Melodie d'amour),-,29,1,,,,
30,-,Billy Joel,I Go to Extremes,-,30,1,,,,
31,-,James Taylor,You've Got a Friend,-,6,14,,,,
32,-,The J. Geils Band,Centerfold,-,1,3,,,,
33,-,Elvis Presley,Anything That's Part of You,-,8,14,,,,
34,-,The Style Council,Council Meetin',-,14,36,,,,
35,-,카더가든,Home Sweet Home,-,26,11,,,,
36,-,Roxette,Joyride,-,15,25,,,,
37,-,REOG,Nothing Gonna Stop Us Now,-,4,28,,,,
38,down,Culture Club,Karma Chameleon,6,3,8,,,,
39,-,Mr. Big,Stay Together,-,7,5,,,,
40,up,RADWIMPS,憧れカフェ,64,8,26,,,,
41,-,Billy Joel,Just the Way You Are,-,3,35,,,,
42,-,Eric Clapton,My Father's Eyes,-,3,10,,,,
43,-,The Alan Parsons Project,Eye In the Sky,-,2,43,,,,
44,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,19,,,,
45,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,15,3,,,,
46,-,버즈,나에게로 떠나는 여행,-,1,49,,,,
47,-,YB,박하사탕,-,40,2,,,,
48,-,Chicago,Saturday In the Park,-,2,13,,,,
49,-,Billy Joel,Piano Man,-,1,63,,,,
50,-,Van Halen,Dreams,-,50,1,,,,
51,-,Queen,We Will Rock You,-,4,25,,,,
52,up,데이브레이크,꽃길만 걷게 해줄게,79,1,82,,,,
53,-,Bruce Springsteen,Cover Me,-,25,2,,,,
54,-,Bolbbalgan4,Workaholic,-,35,4,,,,
55,up,Ikoliks,Confident Driver,59,4,4,,,,
56,-,Tina Turner,What's Love Got To Do With It,-,29,5,,,,
57,-,Billy Joel,Christie Lee,-,57,1,,,,
58,-,The Rolling Stones,Paint It Black,-,11,10,,,,
59,down,DEPAPEPE,Hello,47,1,28,,,,
60,-,Take That,Back for Good (Radio Mix),-,3,35,,,,
61,up,Eric Clapton,Change the World,63,3,43,,,,
62,-,버즈,어쩌면...,-,31,7,,,,
63,-,Buddy Holly,Everyday,-,16,2,,,,
64,-,들국화,그것만이 내세상,-,3,16,,,,
65,-,Shivaree,Goodnight Moon,-,4,26,,,,
66,down,The Beatles,Let It Be,4,2,47,,,,
67,-,DAYBREAK,You Always (Digging Club Seoul Version),-,14,13,,,,
68,-,Mike Pender's Searchers,Love Potion No. 9,-,12,7,,,,
69,-,노브레인,넌 내게 반했어,-,11,25,,,,
70,-,Se So Neon,Jayu,-,70,1,,,,
71,down,The Beatles,Good Morning Good Morning (Remix),25,5,12,,,,
72,up,U2,Beautiful Day,80,4,9,,,,
73,-,스몰오,That Will Fall,-,73,1,,,,
74,-,Little River Band,The Night Owls,-,24,8,,,,
75,-,f(x),Pinocchio (Danger),-,15,5,,,,
76,-,No Doubt,Don't Speak,-,12,14,,,,
77,-,Sting,Moon Over Bourbon Street,-,10,3,,,,
78,-,Terry Jacks,Seasons In the Sun,-,9,4,,,,
79,-,Alestorm,Henry Martin (16th Century Version),-,1,15,,,,
80,up,드래곤플라이,사진,92,6,21,,,,
81,-,Stephen Bishop,On and On,-,56,4,,,,
82,-,러브홀릭,Loveholic,-,9,20,,,,
83,-,김화수,혼자 떠나는 여행,-,83,1,,,,
84,-,산울림,독백,-,70,1,,,,
85,-,Lou Reed,Perfect Day,-,10,5,,,,
86,up,Elvis Presley,Amazing Grace,95,32,3,,,,
87,-,Van Halen,Jump,-,4,42,,,,
88,-,Eric Clapton,Tears In Heaven,-,3,29,,,,
89,-,Linda Ronstadt,Don't Know Much,-,3,4,,,,
90,-,Royal Rodents,Innocence,-,18,8,,,,
91,-,The Beatles,Here Comes the Sun,-,4,28,,,,
92,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,8,12,,,,
93,down,Janis Ian,At Seventeen,32,1,6,,,,
94,down,Bryan Adams,Heaven,45,1,48,,,,
95,down,패닉,달팽이,55,1,37,,,,
96,-,Elvis Costello,Sparkling Day,-,41,3,,,,
97,-,들국화,세계로 가는 기차,-,6,18,,,,
98,-,일구,그 순간,-,15,1,,,,
99,-,Bruce Willis,Save the Last Dance for Me,-,1,17,,,,
100,down,데이브레이크,들었다 놨다,44,5,39,,,,
