Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skillet,Feel Invincible (blastforever Remix),-,1,1,,,,
2,-,신촌 블루스,샴푸의 요정,-,2,17,,,,
3,-,Skylark,Wildflower,-,3,5,,,,
4,up,Ben Folds,Still Fighting It (Extended Version),17,4,26,,,,
5,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,62,,,,
6,-,Jon & Vangelis,Polonaise,-,2,30,,,,
7,up,Alice Cooper,You and Me,96,3,36,,,,
8,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,23,,,,
9,up,우효,민들레 (Single Version),20,1,31,,,,
10,-,고색창연,"구름, 들꽃, 돌, 연인",-,10,5,,,,
11,-,Janis Ian,At Seventeen,-,1,34,,,,
12,up,딕펑스,VIVA 청춘,29,1,84,,,,
13,-,Rock N' Roll DJ's,I Love Rock N' Roll,-,13,4,,,,
14,-,Lou Reed,Perfect Day,-,10,15,,,,
15,-,Steve Forbert,I'm In Love With You,-,2,62,,,,
16,-,데이브레이크,좋다,-,1,105,,,,
17,-,Jim Croce,I Got a Name (Stereo Version),-,2,15,,,,
18,-,Blue Sky,사랑 그대로의 사랑,-,15,21,,,,
19,-,Survivor,Ever Since the World Began,-,3,11,,,,
20,-,R.E.M.,Everybody Hurts (Album Fade),-,5,15,,,,
21,-,SHINee,Ring Ding Dong,-,9,27,,,,
22,down,Emanuel Kallins & Chieli Minucci,Annihilation,19,1,67,,,,
23,up,김필,다시 사랑한다면 (니글니글 버터플라이),83,3,10,,,,
24,-,신해철,슬픈 표정 하지 말아요,-,11,14,,,,
25,-,Loverboy,Turn Me Loose,-,25,5,,,,
26,-,김수철,내일,-,16,14,,,,
27,up,Donovan,I Like You,98,6,15,,,,
28,-,안치환,사람이 꽃보다 아름다워,-,1,44,,,,
29,-,The Rolling Stones,Paint It Black,-,11,22,,,,
30,-,Electric Light Orchestra,Mr. Blue Sky,-,2,12,,,,
31,down,YB,A Flying Butterfly,15,1,133,,,,
32,up,윤도현,사랑 Two,97,3,41,,,,
33,-,狂戀樂團,Loveholic,-,11,7,,,,
34,-,Jeremy Wingfield,The Old Rugged Cross (feat. Dana Little),-,34,1,,,,
35,-,도원경 밴드,다시 사랑한다면,-,1,31,,,,
36,-,Lauren Wood,Fallen (Bonus Track),-,1,58,,,,
37,-,자전거 탄 풍경,지금처럼 너와 같이,-,1,44,,,,
38,-,패닉,달팽이,-,1,87,,,,
39,-,Chumbawamba,Tubthumping,-,4,18,,,,
40,-,임현정,첫사랑,-,40,1,,,,
41,-,Huey Lewis & The News,Stuck With You,-,41,4,,,,
42,up,臉紅的思春期,Travel,60,1,130,,,,
43,-,부활,사랑할수록,-,8,33,,,,
44,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,23,,,,
45,-,러브홀릭,출발,-,26,12,,,,
46,-,빛과 소금,그대에게 띄우는 편지,-,46,4,,,,
47,-,YB,Raining Blossom,-,1,62,,,,
48,-,강산에,예럴랄라,-,18,15,,,,
49,-,Albert Hammond,Down By the River,-,13,8,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,5,28,,,,
51,up,김범룡,인생길,81,32,13,,,,
52,down,피노키오,다시 만난 너에게,7,7,22,,,,
53,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,18,16,,,,
54,-,Oasis,Wonderwall,-,3,10,,,,
55,-,Pretenders,Back On the Chain Gang,-,55,3,,,,
56,-,Clint Holmes,Playground In My Mind,-,4,18,,,,
57,-,The Beatles,Yesterday,-,5,44,,,,
58,up,Benefits,Crisp Bills,80,9,20,,,,
59,-,Melanie,Ruby Tuesday,-,12,10,,,,
60,-,데이브레이크,꽃길만 걷게 해줄게,-,1,168,,,,
61,-,장기하와 얼굴들,그건 니 생각이고,-,15,17,,,,
62,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,2,17,,,,
63,-,Foreigner,Urgent,-,9,7,,,,
64,-,Ben E. King,Stand By Me,-,64,2,,,,
65,-,Rufus Wainwright,Hallelujah,-,14,11,,,,
66,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,25,,,,
67,-,Bachman-Turner Overdrive,Let It Ride,-,67,1,,,,
68,-,Eagles,Desperado,-,11,28,,,,
69,-,McFly,All About You,-,3,19,,,,
70,-,Ben Folds,Annie Waits,-,2,80,,,,
71,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),50,1,28,,,,
72,-,Tommy Roe,Dizzy (Re-Recorded),-,7,12,,,,
73,-,Stray Cats,Rock This Town,-,5,2,,,,
74,down,The Moody Blues,For My Lady,27,1,39,,,,
75,-,Electric Light Orchestra,Last Train to London,-,1,22,,,,
76,-,Karla Bonoff,The Water Is Wide,-,2,56,,,,
77,-,원 모어 찬스,내안에 하늘과 숲과 그대를,-,42,6,,,,
78,-,TrackTribe,Top of the Morning,-,78,1,,,,
79,up,Def Leppard,Pour Some Sugar On Me,88,1,62,,,,
80,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,23,,,,
81,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,22,,,,
82,up,Toploader,Dancing In the Moonlight,95,4,57,,,,
83,-,이승열,기다림,-,10,14,,,,
84,-,Kim Jong Seo,Until the Tears of the World Dry up,-,84,1,,,,
85,-,Toto,I'll Be Over You,-,7,32,,,,
86,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,26,,,,
87,-,와이투케이,헤어진 후에,-,25,6,,,,
88,-,뜨거운 감자,봄바람 따라간 여인,-,4,20,,,,
89,-,London Symphony Orchestra,A Whiter Shade of Pale,-,48,3,,,,
90,down,4 Non Blondes,What's Up?,76,2,104,,,,
91,-,Aerosmith,I Don't Want to Miss a Thing,-,1,20,,,,
92,-,The Alan Parsons Project,Don't Answer Me,-,2,30,,,,
93,-,Ben Harper,She's Only Happy In the Sun,-,93,1,,,,
94,-,Bertie Higgins,Key Largo,-,3,28,,,,
95,-,Bee Gees,Massachusetts,-,9,14,,,,
96,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,13,,,,
97,-,Creedence Clearwater Revival,Down On the Corner,-,11,4,,,,
98,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,64,,,,
99,-,Loveholic,Doll's Dream,-,10,12,,,,
100,-,The Tremeloes,Silence Is Golden,-,100,1,,,,
