Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Goo Goo Dolls,Iris,-,1,9,,,,
2,-,Jim Croce,I Got a Name (Stereo Version),-,2,6,,,,
3,up,The Cranberries,Dreams,8,1,63,,,,
4,-,Wizo,All That She Wants,-,4,1,,,,
5,up,럼블피쉬,Will You Come To Me Again?,25,1,64,,,,
6,-,4 Non Blondes,What's Up?,-,2,40,,,,
7,up,Bryan Adams,Heaven,86,1,50,,,,
8,-,Janis Ian,At Seventeen,-,1,7,,,,
9,-,Eric Clapton,Autumn Leaves,-,9,11,,,,
10,-,Billy Joel,The Stranger,-,2,24,,,,
11,-,Julia Fordham,Happy Ever After,-,1,45,,,,
12,up,The Beatles,Good Morning Good Morning (Remix),16,5,16,,,,
13,-,Toto,I'll Be Over You,-,7,11,,,,
14,up,딕펑스,VIVA 청춘,74,1,13,,,,
15,up,f(x),Pinocchio (Danger),72,15,8,,,,
16,-,Kiss,I Was Made for Lovin' You,-,5,20,,,,
17,-,김장훈,나와 같다면,-,11,1,,,,
18,-,Redbone,Come and Get Your Love,-,1,16,,,,
19,up,The Velvet Underground,Pale Blue Eyes,47,2,12,,,,
20,up,버즈,가시,82,1,25,,,,
21,-,Electric Light Orchestra,All Over the World,-,15,5,,,,
22,up,Kid Sexy,Dog and His Burger,34,2,102,,,,
23,-,YB,Arirang,-,23,1,,,,
24,-,Paul Anka,Papa,-,1,22,,,,
25,-,Bohemian Rhapsody,Bohemian Rhapsody,-,11,1,,,,
26,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,2,,,,
27,down,Billy Joel,Piano Man,18,1,67,,,,
28,-,Linda Ronstadt,Blue Bayou,-,5,3,,,,
29,-,Papas Fritas,What Am I Supposed to Do?,-,29,1,,,,
30,-,Kyuss,Size Queen,-,2,4,,,,
31,up,DEPAPEPE,Always,79,31,6,,,,
32,-,Rainbow,The Temple of the King,-,1,25,,,,
33,down,DEPAPEPE,Beautiful Wind,24,2,30,,,,
34,-,Christine McVie,Love Will Show Us How,-,5,10,,,,
35,-,윤도현,사랑했나봐,-,1,35,,,,
36,down,RADWIMPS,憧れカフェ,20,8,29,,,,
37,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,20,,,,
38,down,臉紅的思春期,Travel,12,1,24,,,,
39,-,Rod Stewart,Da Ya Think I'm Sexy?,-,10,5,,,,
40,-,Steve Miller Band,Abracadabra,-,1,4,,,,
41,-,Simple Minds,Don't You (Forget About Me),-,2,2,,,,
42,-,부라더스,달려라 자전거,-,42,1,,,,
43,-,The Animals,The House of the Rising Sun,-,5,10,,,,
44,-,Soul Asylum,Runaway Train,-,44,1,,,,
45,down,안치환,사람이 꽃보다 아름다워,2,1,6,,,,
46,-,Bee Gees,Don't Forget to Remember,-,4,1,,,,
47,-,데이브레이크,"가을, 다시",-,36,2,,,,
48,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,4,1,,,,
49,-,The Animals,Don't Let Me Be Misunderstood,-,49,1,,,,
50,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,16,1,,,,
51,-,The Beatles,I Will (Take 1),-,51,1,,,,
52,-,The Rolling Stones,Ruby Tuesday,-,52,2,,,,
53,down,Ikoliks,Confident Driver,9,4,8,,,,
54,up,DEPAPEPE,Hello,64,1,32,,,,
55,-,사준,Memories,-,5,11,,,,
56,down,럼블피쉬,The Heart For One Person (feat. Misty),27,1,60,,,,
57,-,Karla Bonoff,The Water Is Wide,-,2,1,,,,
58,-,이정권,그리움은 버릇처럼 (Instrumental),-,58,1,,,,
59,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,18,1,,,,
60,-,장기하와 얼굴들,내 사랑에 노련한 사람이 어딨나요,-,60,1,,,,
61,up,Ben Folds,Annie Waits,97,2,56,,,,
62,-,The J. Geils Band,Centerfold,-,1,5,,,,
63,up,패닉,왼손잡이,96,16,10,,,,
64,down,ビリー・ジョエル,Honesty,57,4,40,,,,
65,-,Sniff 'n' the Tears,Driver's Seat,-,4,2,,,,
66,-,자우림,Something Good,-,3,8,,,,
67,up,Eagles,The Sad Café,76,2,20,,,,
68,-,임재범,이 또한 지나가리라,-,13,1,,,,
69,down,Hotei,Battle Without Honor or Humanity,58,5,36,,,,
70,down,이승윤,시적 허용,36,36,3,,,,
71,-,Spice Girls,Mama (Radio Version),-,71,1,,,,
72,-,사랑과 평화,얘기할 수 없어요,-,14,5,,,,
73,-,Randy VanWarmer,Just When I Needed You Most,-,1,24,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,1,22,,,,
75,-,Kansas,Carry On Wayward Son (Remix),-,24,1,,,,
76,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,11,,,,
77,-,Suzi Quatro,If You Can't Give Me Love,-,37,7,,,,
78,-,Sixpence None the Richer,Kiss Me,-,3,30,,,,
79,-,Cruachan,Lament For the Wild Geese,-,79,1,,,,
80,-,McFly,All About You,-,3,1,,,,
81,-,The Beautiful South,Dream a Little Dream,-,15,22,,,,
82,-,데이브레이크,오늘 밤은 평화롭게,-,34,21,,,,
83,-,HYUKOH,Tomboy,-,6,13,,,,
84,-,Fleetwood Mac,Dreams,-,2,3,87,2020-10-18,87,2020-10-18
85,-,Remy Shand,Take a Message,-,85,1,,,,
86,down,Culture Club,Karma Chameleon,48,3,11,,,,
87,down,Electric Light Orchestra,Mr. Blue Sky (2012 Version),80,80,2,,,,
88,-,The Bangles,Manic Monday,-,2,10,,,,
89,-,Loveholic,Doll's Dream,-,10,1,,,,
90,-,Patti Smith,Gloria,-,90,1,,,,
91,-,FireHouse,Love of a Lifetime,-,8,7,,,,
92,down,Toto,99,66,8,4,,,,
93,-,Elvis Costello,She,-,1,46,,,,
94,-,Nicolette Larson,Lotta Love,-,20,10,,,,
95,-,AC/DC,Highway to Hell,-,8,5,,,,
96,-,데이브레이크,들었다 놨다,-,5,41,,,,
97,-,Ike Quebec,That Old Black Magic,-,42,1,,,,
98,-,Se So Neon,Cat (Digging Club Seoul Version),-,98,1,,,,
99,-,김현식,비처럼 음악처럼,-,4,1,,,,
100,-,언니네 이발관,순간을 믿어요,-,4,16,,,,
