Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy Sharp,Tijuana,2,1,3,,,,
2,-,Creedence Clearwater Revival,Cotton Fields,-,2,16,,,,
3,up,딕펑스,VIVA 청춘,11,1,65,,,,
4,-,The Go-Go's,Vacation,-,2,16,,,,
5,-,Bruce Springsteen,Born to Run,-,4,3,,,,
6,-,"Emerson, Lake & Palmer",C'est La Vie (2017 Remastered Version),-,6,4,,,,
7,-,우효,민들레 (Single Version),-,1,10,,,,
8,-,Aerosmith,Dream On,-,8,1,,,,
9,down,Eric Clapton,Change the World,8,3,78,,,,
10,-,빛과 소금,샴푸의 요정,-,4,64,,,,
11,-,Rod Stewart,Sailing,-,3,20,,,,
12,-,도원경 밴드,다시 사랑한다면,-,1,20,,,,
13,-,Kiss,I Was Made for Lovin' You,-,5,33,,,,
14,down,臉紅的思春期,Travel,1,1,96,,,,
15,up,피노키오,사랑과 우정사이,25,1,23,,,,
16,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,5,10,,,,
17,-,Mother's Finest,Chain,-,2,31,,,,
18,-,Lisa Fenstermacher,Near the Cross,-,18,4,,,,
19,-,Three Dog Night,Black & White,-,10,9,,,,
20,up,윤하,비밀번호 486,20,3,32,,,,
21,-,Oasis,Stop Crying Your Heart Out,-,10,6,,,,
22,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),34,4,25,,,,
23,-,Atomic Kitten,See Ya (Radio Mix),-,8,17,,,,
24,up,윤도현,사랑 Two,42,3,26,,,,
25,-,Twisted Sister,We're Not Gonna Take It,-,7,19,,,,
26,down,Karla Bonoff,The Water Is Wide,5,2,39,,,,
27,up,4 Non Blondes,What's Up?,83,2,83,,,,
28,up,Toploader,Dancing In the Moonlight,65,4,37,,,,
29,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,15,20,,,,
30,-,Ian Hunter,Old Records Never Die (2000 Remaster),-,9,6,,,,
31,-,Foreigner,Urgent,-,9,6,,,,
32,down,Emanuel Kallins & Chieli Minucci,Annihilation,23,1,31,,,,
33,-,Albert Hammond,Down By the River,-,13,6,,,,
34,-,Nazareth,Dream On,-,34,3,,,,
35,-,Steely Dan,Do It Again,-,3,12,,,,
36,-,The Beatles,The Long and Winding Road,-,16,11,,,,
37,-,버즈,겁쟁이,-,7,44,,,,
38,-,"Crosby, Stills & Nash",Wasted On the Way,-,15,8,,,,
39,-,Queen,Bohemian Rhapsody,-,1,30,,,,
40,up,Randy VanWarmer,Just When I Needed You Most,96,1,42,,,,
41,-,James Taylor,Handy Man,-,3,46,,,,
42,-,데이브레이크,들었다 놨다,-,5,77,,,,
43,-,Def Leppard,Pour Some Sugar On Me,-,1,41,,,,
44,-,The Association,Never My Love,-,34,2,,,,
45,-,트랜스픽션,승리를 위하여,-,1,5,,,,
46,-,Sixpence None the Richer,Kiss Me,-,2,51,,,,
47,down,REO Speedwagon,In Your Letter,41,2,90,,,,
48,-,Ben Folds,Still Fighting It,-,1,77,,,,
49,-,노라조,샤워,-,26,8,,,,
50,-,산울림,아마 늦은 여름이었을 거야,-,38,8,,,,
51,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,12,,,,
52,down,Redbone,Come and Get Your Love,21,1,37,,,,
53,-,Fleetwood Mac,Dreams,-,2,24,87,2020-10-18,87,2020-10-18
54,-,Bon Jovi,Livin' On a Prayer,-,5,24,,,,
55,-,The Alan Parsons Project,Eye In the Sky,-,2,80,,,,
56,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,21,,,,
57,-,YB,A Flying Butterfly,-,1,116,,,,
58,-,Myst. Sonic,내가 걷는 길,-,58,2,,,,
59,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,31,,,,
60,-,Heaven 17,Fascist Groove Thang,-,47,1,,,,
61,-,데이브레이크,Silly,-,57,2,,,,
62,-,이승철,그대가 나에게,-,18,2,,,,
63,up,f(x),Hot Summer,63,3,24,,,,
64,-,"윤종신, 곽진언 & 김필",지친 하루 (2014 월간 윤종신 12월호),-,18,14,,,,
65,-,Weeper,아침,-,65,1,,,,
66,-,Terry Jacks,Seasons In the Sun,-,9,16,,,,
67,-,신해철,도시인,-,49,3,,,,
68,-,The Byrds,Turn! Turn! Turn!,-,2,36,,,,
69,-,Coldplay,The Scientist,-,8,20,,,,
70,up,Toto,Rosanna,95,12,24,,,,
71,down,러브홀릭,Loveholic,9,9,51,,,,
72,-,Diana King,Shy Guy,-,72,1,,,,
73,-,Soran,Fine,-,73,2,,,,
74,-,들국화,세계로 가는 기차,-,6,29,,,,
75,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,32,,,,
76,-,Manfred Mann's Earth Band,Questions,-,2,34,,,,
77,-,데이브레이크,꽃길만 걷게 해줄게,-,1,146,,,,
78,-,안치환,사람이 꽃보다 아름다워,-,1,30,,,,
79,-,전인권 & 허성욱,사노라면(연극 철수와 만수 중에서),-,14,17,,,,
80,-,Elvis Presley,All Shook Up,-,17,3,,,,
81,-,Blue Sky,자아도취,-,9,12,,,,
82,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],24,3,53,,,,
83,-,데이브레이크,좋다,-,1,92,,,,
84,up,Gary Moore,One Day,89,2,18,,,,
85,-,Switchfoot,Only Hope,-,85,1,,,,
86,-,한승기,동해의 꿈,-,3,12,,,,
87,-,Eagle-Eye Cherry,Save Tonight,-,4,4,,,,
88,down,Heart,Alone,7,1,46,,,,
89,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,7,5,,,,
90,-,Fleetwood Mac,Don't Stop,-,43,4,,,,
91,-,Cream,Sunshine of Your Love,-,6,2,,,,
92,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,18,,,,
93,-,inspire:tion,自画像,-,33,2,,,,
94,-,YB,박하사탕,-,40,8,,,,
95,-,The Flying Pickets,Only You,-,3,23,,,,
96,-,YB,Dreaming Girl,-,57,1,,,,
97,-,Babylon Rose,The Mijes Land,-,97,1,,,,
98,-,Metallica,Nothing Else Matters,-,98,1,,,,
99,-,Janis Joplin,Cry Baby,-,10,1,,,,
100,-,원 모어 찬스,카페에 앉아 (2012 Version),-,79,1,,,,
