Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Moody Blues,For My Lady,-,1,34,,,,
2,-,サラ・ブライトマン,In the Bleak Midwinter,-,2,2,,,,
3,-,Chris de Burgh,Here Is Your Paradise,-,1,26,,,,
4,-,Rod Stewart,Have I Told You Lately,-,4,5,,,,
5,-,Lighthouse Family,High,-,2,88,,,,
6,-,Geri Halliwell,It's Raining Men,-,1,48,,,,
7,-,Nazareth,Love Hurts,-,7,1,,,,
8,up,Emanuel Kallins & Chieli Minucci,Annihilation,33,1,55,,,,
9,-,윤도현,사랑했나봐,-,1,73,,,,
10,up,The Byrds,Turn! Turn! Turn!,18,2,47,,,,
11,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,64,,,,
12,-,신해철,안녕,-,12,8,,,,
13,-,Billy Joel,She's Always a Woman,-,5,6,,,,
14,up,Billy Joel,Piano Man,62,1,144,,,,
15,-,버즈,가시,-,1,69,,,,
16,-,Electric Light Orchestra,Midnight Blue,-,2,96,,,,
17,-,Linda Ronstadt,Don't Know Much,-,3,18,,,,
18,up,Benefits,Crisp Bills,20,9,7,,,,
19,-,Mother's Finest,Chain,-,2,38,,,,
20,-,Trans-Siberian Orchestra,Christmas Canon,-,3,5,,,,
21,-,피노키오,사랑과 우정사이,-,1,36,,,,
22,-,Donovan,Jennifer Juniper (Single Version),-,12,7,,,,
23,-,Rod Stewart,Forever Young,-,9,9,,,,
24,-,Bruce Hornsby & The Range,The Way It Is,-,1,12,,,,
25,-,우효,민들레 (Single Version),-,1,24,,,,
26,up,카더가든,Home Sweet Home,54,26,24,,,,
27,up,윤도현,너라면 좋겠어,92,10,11,,,,
28,-,Guns N' Roses,Sweet Child O' Mine,-,3,48,,,,
29,up,Journey,Open Arms,61,2,74,,,,
30,-,딕펑스,VIVA 청춘,-,1,76,,,,
31,-,Opus,Live Is Life,-,2,116,,,,
32,-,부활,사랑할수록,-,8,26,,,,
33,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,18,14,,,,
34,down,4 Non Blondes,What's Up?,26,2,96,,,,
35,up,Alice Cooper,You and Me,47,3,30,,,,
36,-,언니네 이발관,순간을 믿어요,-,4,33,,,,
37,up,Bertie Higgins,Key Largo,81,3,26,,,,
38,-,YUDABINBAND,LETTER,-,38,1,,,,
39,up,안치환,사람이 꽃보다 아름다워,60,1,38,,,,
40,up,Roy Orbison,You Got It,91,3,18,,,,
41,-,Pretenders,I'll Stand By You,-,5,13,,,,
42,-,Blue Sky,눈물나는 날에는,-,4,4,,,,
43,-,Journey,Separate Ways (Worlds Apart),-,1,29,,,,
44,-,Rod Stewart,Young Turks,-,1,31,,,,
45,-,Cliff Richard,Early In the Morning,-,6,49,,,,
46,-,Chicago,Saturday In the Park,-,2,32,,,,
47,-,Led Zeppelin,Black Dog,-,47,3,,,,
48,down,U2,With or Without You,17,1,52,,,,
49,down,들국화,또다시 크리스마스,28,2,13,,,,
50,-,럼블피쉬,Will You Come To Me Again?,-,1,119,,,,
51,-,Jim Croce,Photographs and Memories,-,51,2,,,,
52,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,14,,,,
53,down,The Velvet Underground,Pale Blue Eyes,24,2,42,,,,
54,-,Van Halen,Jump,-,2,27,,,,
55,-,Skylark,Wildflower,-,3,4,,,,
56,-,The Byrds,Mr. Tambourine Man,-,56,1,,,,
57,-,자전거 탄 풍경,지금처럼 너와 같이,-,1,42,,,,
58,-,The Beatles,Within You Without You,-,58,1,,,,
59,-,The Beatles,She Loves You,-,59,1,,,,
60,up,臉紅的思春期,Travel,97,1,119,,,,
61,down,Bob Bradley & Harrison Stanford,Rush,41,1,38,,,,
62,-,RADWIMPS,Time For Two,-,59,1,,,,
63,-,Kansas,Dust In the Wind,-,6,3,,,,
64,-,Creedence Clearwater Revival,Cotton Fields,-,2,22,,,,
65,down,신해철,슬픈 표정 하지 말아요,39,11,11,,,,
66,down,Sixpence None the Richer,Kiss Me,5,2,59,,,,
67,-,Billy Joel,The River of Dreams,-,1,29,,,,
68,-,우효,꿀차,-,24,5,,,,
69,-,Cyndi Lauper,True Colors,-,26,12,,,,
70,up,Rare Bird,Sympathy,90,19,15,,,,
71,down,자우림,Something Good,70,3,27,,,,
72,-,The Beatles,Let It Be,-,2,93,,,,
73,-,Bon Jovi,These Days,-,41,1,,,,
74,-,Simple Minds,Don't You (Forget About Me),-,2,7,,,,
75,-,Neil Young & Stray Gators,Heart of Gold,-,4,30,,,,
76,-,Eagles,Lyin' Eyes,-,1,32,,,,
77,-,f(x),…Is It OK?,-,77,1,,,,
78,-,The J. Geils Band,Angel In Blue,-,4,16,,,,
79,-,박혜경,동화 (초록빛 당신의 세상은...),-,6,16,,,,
80,-,Sting,August Winds,-,80,1,,,,
81,-,Eric Andersen,Blue River,-,81,1,,,,
82,-,패닉,기다리다,-,28,9,,,,
83,-,Skid Row,Wasted Time,-,75,2,,,,
84,-,데이브레이크,꽃길만 걷게 해줄게,-,1,159,,,,
85,-,Redbone,Come and Get Your Love,-,1,45,,,,
86,down,김범룡,인생길,72,32,7,,,,
87,-,Eagles,Desperado,-,11,25,,,,
88,-,Blue Sky,네모의 꿈,-,8,47,,,,
89,-,안치환,우리가 어느 별에서,-,26,2,,,,
90,-,The J. Geils Band,Come Back (Single Edit),-,3,34,,,,
91,-,Santana,Evil Ways,-,49,3,,,,
92,-,Bee Gees,Don't Forget to Remember,-,3,37,,,,
93,-,패닉,달팽이,-,1,81,,,,
94,-,최용준,아마도 그건,-,39,1,,,,
95,-,Deep Purple,Highway Star (Remastered),-,1,40,,,,
96,-,YB,사랑할거야,-,62,2,,,,
97,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,22,,,,
98,-,The Beatles,Yesterday,-,5,37,,,,
99,-,Steppenwolf,Born to Be Wild,-,18,10,,,,
100,-,시나위,꽃잎,-,44,1,,,,
