Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEPAPEPE,Hello,1,1,9,,,,
2,up,Keith Morrissey,Simply the Best,2,1,5,,,,
3,up,Ben Folds,Still Fighting It,4,1,9,,,,
4,down,Ben Folds,Annie Waits,3,2,9,,,,
5,-,데이브레이크,꽃길만 걷게 해줄게,-,1,6,,,,
6,up,Kid Sexy,Dog and His Burger,11,2,9,,,,
7,-,장기하와 얼굴들,새해 복 (Remastered 2018),-,1,1,,,,
8,-,Van Halen,Jump,-,4,5,,,,
9,-,Steve Forbert,I'm In Love With You,-,2,4,,,,
10,-,Julia Fordham,Happy Ever After,-,1,1,,,,
11,-,Eric Clapton,Change the World,-,3,1,,,,
12,up,Billy Joel,Piano Man,40,1,4,,,,
13,-,The Cranberries,Dreams,-,1,5,,,,
14,-,The Beatles,Here Comes the Sun,-,4,2,,,,
15,up,YB,사랑Two,99,11,6,,,,
16,-,The Alan Parsons Project,Time,-,1,4,,,,
17,-,The Beatles,Yesterday (2015 Stereo Mix),-,13,5,,,,
18,up,John Mayer,Still Feel Like Your Man,45,18,3,,,,
19,-,럼블피쉬,한사람을 위한 마음,-,4,5,,,,
20,-,4 Non Blondes,What's Up?,-,2,3,,,,
21,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,1,,,,
22,-,The Beautiful South,Dream a Little Dream,-,15,2,,,,
23,up,David Foster,Grown-Up Christmas List,31,23,4,,,,
24,-,Genesis,No Son of Mine,-,24,2,,,,
25,-,The Alan Parsons Project,Old and Wise,-,1,3,,,,
26,-,Manfred Mann's Earth Band,Questions,-,2,5,,,,
27,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,3,,,,
28,-,Bryan Adams,Heaven,-,1,4,,,,
29,-,The Beatles,Drive My Car,-,29,1,,,,
30,down,Dr. Hook,Walk Right In,19,3,4,,,,
31,-,Mr. Big,Shine,-,6,1,,,,
32,-,Bon Jovi,Livin' On a Prayer,-,5,3,,,,
33,-,The Rolling Stones,As Tears Go By,-,3,1,,,,
34,-,The Association,Never My Love,-,34,1,,,,
35,down,Kings of Convenience,I Don't Know What I Can Save You From (Remix),32,15,9,,,,
36,down,이한철,편의점의 시에스타,7,2,9,,,,
37,-,The Style Council,Council Meetin',-,14,4,,,,
38,up,Roxette,Joyride,90,15,8,,,,
39,up,Adrian Gurvitz,Classic,94,39,3,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U,67,6,5,,,,
41,up,Cat Stevens,Morning Has Broken,81,2,6,,,,
42,-,Lighthouse Family,High,-,2,3,,,,
43,up,뜨거운 감자,고백,83,2,6,,,,
44,-,Deep Purple,Highway Star (1997 Remix),-,10,2,,,,
45,-,Billy Joel,The River of Dreams,-,1,1,,,,
46,-,Paul Anka,Papa,-,1,1,,,,
47,up,The Mock Turtles,Can You Dig It?,62,41,7,,,,
48,-,痛仰樂隊,太阳照常升起,-,18,1,,,,
49,down,럼블피쉬,Will You Come To Me Again?,44,1,9,,,,
50,-,The Verve,The Drugs Don't Work,-,50,4,,,,
51,down,The Beatles,Let It Be,5,2,4,,,,
52,-,Santana,Smooth (feat. Rob Thomas),-,1,5,,,,
53,-,건아들,잊지는 않겠어요,-,10,2,,,,
54,-,함중아,내게도 사랑이,-,4,2,,,,
55,-,The Zombies,Time of the Season,-,38,1,,,,
56,-,Rod Stewart,Auld Lang Syne,-,56,1,,,,
57,-,Sing Sing,Sing Sing,-,34,1,,,,
58,down,Elvis Costello,She,23,1,7,,,,
59,-,Bruce Springsteen,Born in the U.S.A.,-,30,1,,,,
60,-,The Alan Parsons Project,Ammonia Avenue,-,1,1,,,,
61,-,Bad Company,Rock 'N' Roll Fantasy,-,30,1,,,,
62,-,Instinct,ผิดสัญญา,-,58,1,,,,
63,down,The J. Geils Band,Come Back (Single Edit),56,3,5,,,,
64,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,2,,,,
65,-,デュラン・デュラン,Electric Barbarella,-,59,3,,,,
66,-,Collective Soul,Run,-,66,1,,,,
67,-,Journey,Wheel In the Sky,-,48,1,,,,
68,down,럼블피쉬,The Heart For One Person (feat. Misty),46,1,9,,,,
69,down,Magic Carpets,Higher Than Higher,17,12,4,,,,
70,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,30,1,,,,
71,-,YB,After Sending You,-,10,5,,,,
72,-,Hoppípolla,About Time,-,49,1,,,,
73,-,White Lion,When the Children Cry,-,55,1,,,,
74,up,엠씨 더 맥스,잠시만 안녕,75,1,7,,,,
75,down,The Verve,Bitter Sweet Symphony,54,54,7,,,,
76,down,Billy Joel,My Life,37,5,4,,,,
77,-,Dean Martin,Sway (Quien Sera),-,61,1,,,,
78,-,REOG,Nothing Gonna Stop Us Now,-,4,4,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,18,3,,,,
80,-,Blondie,Dreaming,-,4,2,,,,
81,up,John Mellencamp,Hurts So Good,87,9,5,,,,
82,-,서문탁,난 나보다 널,-,19,1,,,,
83,-,Gary Moore,Still Got the Blues (Single Version),-,6,3,,,,
84,up,Eagles,The Sad Café,91,2,4,,,,
85,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,5,1,,,,
86,-,El Dorado,El Regreso,-,31,1,,,,
87,up,Billy Joel,Just the Way You Are,96,3,4,,,,
88,-,Eagles,Desperado,-,6,5,,,,
89,-,Scorpions,Dust In the Wind (Live),-,8,4,,,,
90,up,The Verve,Sonnet,97,50,4,,,,
91,down,YB,Raining Blossom,24,1,4,,,,
92,-,Blondie,Call Me (12'' Version),-,20,2,,,,
93,-,Matthew Bogard,Cold Water (Remix),-,86,2,,,,
94,-,The Beatles,Good Morning Good Morning,-,10,2,,,,
95,down,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,77,11,3,,,,
96,-,최용준,아마도 그건,-,16,1,,,,
97,-,YB,A Flying Butterfly,-,1,4,,,,
98,-,Eruption,One Way Ticket,-,7,3,,,,
99,-,Billy Joel,She's Always a Woman,-,5,1,,,,
100,-,Jigsaw,Sky High,-,9,1,,,,
