Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,데이브레이크,꽃길만 걷게 해줄게,10,1,37,,,,
2,up,Chicago,You're the Inspiration,31,2,2,,,,
3,up,럼블피쉬,The Heart For One Person (feat. Misty),50,1,45,,,,
4,-,Chicago,If You Leave Me Now,-,2,14,,,,
5,-,The Fray,Look After You,-,5,1,,,,
6,-,Nirvana,Smells Like Teen Spirit,-,6,5,,,,
7,-,B612,나만의 그대모습,-,7,1,,,,
8,-,REO Speedwagon,In Your Letter,-,2,26,,,,
9,-,Dan Fogelberg,Seeing You Again,-,9,3,,,,
10,-,REOG,Nothing Gonna Stop Us Now,-,4,17,,,,
11,-,언니네 이발관,순간을 믿어요,-,4,6,,,,
12,-,Eric Clapton,Over the Rainbow (Live),-,12,1,,,,
13,-,John Denver,Rocky Mountain High,-,13,4,,,,
14,up,Journey,Open Arms,42,2,19,,,,
15,up,Unemployed Youth,기상시간은 정해져 있다,23,5,29,,,,
16,-,Gary Moore,One Day,-,2,8,,,,
17,-,Marianne Faithfull,This Little Bird,-,6,12,,,,
18,-,YB,잊을께,-,6,8,,,,
19,-,치즈스테레오,왜 그래,-,10,14,,,,
20,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,20,3,,,,
21,-,데이브레이크,좋다,-,1,23,,,,
22,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,4,,,,
23,-,럼블피쉬,Will You Come To Me Again?,-,1,48,,,,
24,up,Mark Nolan & David Redwitz,Given Inspiration,24,10,2,,,,
25,-,Eric Clapton,Autumn Leaves,-,9,5,,,,
26,down,The Cranberries,Dreams,1,1,31,,,,
27,-,사준,Memories,-,5,5,,,,
28,-,뜨거운 감자,고백,-,2,21,,,,
29,up,Lenny Kravitz,It Ain't Over 'Til It's Over,69,3,17,,,,
30,-,Eagles,The Sad Café,-,2,15,,,,
31,up,Paul Suchow & David Habermehl,World of Sports,34,1,24,,,,
32,up,The Alan Parsons Project,Time,52,1,17,,,,
33,down,딕펑스,Bicycle Man (Instrumental),30,11,13,,,,
34,-,Eagles,"Desperado (Live on MTV, 1994)",-,6,1,,,,
35,-,Elvis Presley,Burning Love,-,5,7,,,,
36,up,Winesburg,Did You Know That I Would Love You,45,5,23,,,,
37,-,The J. Geils Band,Centerfold,-,1,12,,,,
38,up,Kid Sexy,Dog and His Burger,55,2,50,,,,
39,-,The Moody Blues,For My Lady,-,1,9,,,,
40,-,소란,리코타 치즈 샐러드,-,36,1,,,,
41,down,Billy Joel,The Stranger,25,2,12,,,,
42,-,J.J. Cale,Sensitive Kind,-,10,10,,,,
43,-,Redbone,Come and Get Your Love,-,1,7,,,,
44,-,Queen,Somebody to Love,-,6,2,,,,
45,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,27,,,,
46,-,Blues Traveler,Hook,-,12,2,,,,
47,-,Jon & Vangelis,Polonaise,-,2,7,,,,
48,-,들국화,매일 그대와,-,9,11,,,,
49,-,장미여관,마성의 치킨,-,36,5,,,,
50,-,U2,I Still Haven't Found What I'm Looking For,-,11,3,,,,
51,-,Neil Young & Stray Gators,Heart of Gold,-,4,3,,,,
52,down,The Alan Parsons Project,Eye In the Sky,37,2,25,,,,
53,-,Brooklyn Dreams,"Lady, Lady, Lady",-,6,5,,,,
54,-,Bryan Adams,Heaven,-,1,18,,,,
55,down,Bon Jovi,You Give Love a Bad Name,41,5,11,,,,
56,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,3,,,,
57,-,Rainbow,The Temple of the King,-,1,14,,,,
58,down,Jim Croce,Time In a Bottle,16,10,13,,,,
59,up,The Beatles,Good Morning Good Morning,70,10,28,,,,
60,-,Basia,Third Time Lucky,-,16,6,,,,
61,-,Rod Stewart,Young Turks,-,1,4,,,,
62,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,31,2,,,,
63,-,AShamaluevMusic,Motivational Pop Rock,-,63,1,,,,
64,down,Kansas,Dust In the Wind,13,1,28,,,,
65,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,3,,,,
66,-,THERION,L'amour Est Bleu (mellow version),-,66,1,,,,
67,-,No Doubt,Don't Speak,-,12,7,,,,
68,down,드래곤플라이,사진,39,6,10,,,,
69,down,빛과 소금,샴푸의 요정,65,4,22,,,,
70,-,Seoul Electric Band (서울전자음악단),Come With My Dream (꿈에 들어와),-,52,1,,,,
71,-,Gloria Estefan,Conga,-,3,11,,,,
72,-,HYUKOH,Wi Ing Wi Ing,-,18,6,,,,
73,-,Marty Balin,Hearts,-,2,15,,,,
74,-,The Bangles,Manic Monday,-,2,6,,,,
75,-,Elvis Presley,Anything That's Part of You,-,8,8,,,,
76,-,Culture Club,Miss Me Blind,-,76,1,,,,
77,down,4 Non Blondes,What's Up?,44,2,18,,,,
78,-,Royal Rodents,Innocence,-,18,4,,,,
79,-,Badfinger,Carry On Till Tomorrow (Remastered),-,2,5,,,,
80,-,Delaney & Bonnie,Never Ending Song of Love,-,29,1,,,,
81,-,러브홀릭,Loveholic,-,9,7,,,,
82,-,The Police,Every Breath You Take,-,2,35,,,,
83,down,YB,A Flying Butterfly,46,1,36,,,,
84,-,Cake,"Perhaps, Perhaps, Perhaps",-,14,4,,,,
85,-,이덕진,내가 아는 한가지,-,3,8,,,,
86,-,R.E.M.,Losing My Religion,-,18,2,,,,
87,-,소란,살빼지 마요,-,8,7,,,,
88,-,Queen,We Will Rock You,-,4,3,,,,
89,-,John Mellencamp,Hurts So Good,-,9,17,,,,
90,-,Sting,The Last Ship,-,90,1,,,,
91,-,Atomic Kitten,See Ya (Radio Mix),-,8,4,,,,
92,-,Toto,I'll Be Over You,-,7,5,,,,
93,-,Hotei,Katana Groove,-,61,6,,,,
94,-,The Georgia Satellites,Hippy Hippy Shake,-,15,4,,,,
95,-,Lauren Wood,Fallen (Bonus Track),-,1,14,,,,
96,down,Ben Folds,Annie Waits,26,2,43,,,,
97,-,도현아,하나되어,-,8,4,,,,
98,-,한영애,누구없소?,-,4,8,,,,
99,-,Kim Carnes,Crazy In the Night (Barking At Airplanes),-,38,1,,,,
100,down,데이브레이크,들었다 놨다,91,5,16,,,,
