Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Wood,Fallen (Bonus Track),-,1,59,,,,
2,up,Lobo,There Ain't No Way,83,2,8,,,,
3,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",12,2,36,,,,
4,up,James Taylor,Handy Man,71,3,60,,,,
5,-,Bertie Higgins,Key Largo,-,3,29,,,,
6,-,Blue Sky,우리모두 여기에,-,2,10,,,,
7,up,데이브레이크,꽃길만 걷게 해줄게,89,1,172,,,,
8,-,Chicago,Love Me Tomorrow (Alternate Version),-,5,13,,,,
9,-,Kiss,I Was Made for Lovin' You,-,5,46,,,,
10,-,Three Dog Night,Black & White,-,10,10,,,,
11,-,The J. Geils Band,Come Back,-,11,15,,,,
12,-,피노키오,사랑과 우정사이,-,1,44,,,,
13,-,Steve Miller Band,Swingtown,-,13,20,,,,
14,up,臉紅的思春期,Travel,15,1,134,,,,
15,-,The Beatles,Twist and Shout,-,15,2,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,98,1,73,,,,
17,-,Mother's Finest,Chain,-,2,41,,,,
18,up,The Cranberries,Dreams,24,1,145,,,,
19,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,23,,,,
20,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,65,,,,
21,-,윤도현,사랑 Two,-,3,42,,,,
22,-,REO Speedwagon,Take It On the Run,-,15,3,,,,
23,-,데이브레이크,좋다,-,1,106,,,,
24,up,REO Speedwagon,In Your Letter,48,2,112,,,,
25,down,Emanuel Kallins & Chieli Minucci,Annihilation,22,1,71,,,,
26,up,Bob Welch,Ebony Eyes,58,1,58,,,,
27,-,Cliff Richard,Evergreen Tree (Live),-,2,10,,,,
28,-,The J. Geils Band,Centerfold,-,1,19,,,,
29,-,Cutting Crew,I've Been in Love Before,-,29,2,,,,
30,down,Starship,We Built This City,2,2,87,,,,
31,-,Survivor,Burning Heart,-,4,15,,,,
32,down,우효,민들레 (Single Version),1,1,35,,,,
33,-,Deep Purple,Smoke On the Water (US Edit),-,1,27,,,,
34,up,HYUKOH,Tomboy,47,6,65,,,,
35,-,Bobby Darin,Dream Lover,-,35,2,,,,
36,-,Gary Moore,One Day,-,2,20,,,,
37,-,패닉,달팽이,-,1,89,,,,
38,-,페퍼톤스,"Ready, Get Set, Go!",-,38,7,,,,
39,-,Asia,Heat of the Moment,-,7,25,,,,
40,-,Rod Stewart,That's What Friends Are For,-,40,3,,,,
41,-,Alice Cooper,You and Me,-,3,37,,,,
42,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,27,,,,
43,-,Fleetwood Mac,Don't Stop,-,43,5,,,,
44,-,Skylark,Wildflower,-,3,7,,,,
45,up,The Alan Parsons Project,Old and Wise,61,1,79,,,,
46,-,Toto,Rosanna (Single Version),-,7,16,,,,
47,-,Mr. Big,Wild World (2009 Remastered Version),-,29,10,,,,
48,-,Electric Light Orchestra,Last Train to London,-,1,24,,,,
49,-,Steve Miller Band,Jet Airliner,-,49,2,,,,
50,-,Toots Thielemans,Old Friend,-,50,1,,,,
51,-,Eagles,I Can't Tell You Why,-,1,33,,,,
52,-,박혜경,빨간 운동화,-,1,30,,,,
53,-,Bon Jovi,Have a Nice Day,-,5,32,,,,
54,-,Billy Joel,It's Still Rock and Roll to Me,-,16,7,,,,
55,-,로버스,When You Believe,-,55,2,,,,
56,-,Billy Joel,We Didn't Start the Fire,-,28,7,,,,
57,-,Badfinger,Day After Day (2010 - Remaster),-,4,3,,,,
58,down,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",52,6,26,,,,
59,-,RADWIMPS,Time For Two,-,59,2,,,,
60,down,Eagles,The Sad Café,34,2,35,,,,
61,-,신해철,내 마음 깊은 곳의 너,-,3,28,,,,
62,up,Billy Joel,Piano Man,67,1,155,,,,
63,-,Kotaro Oshio,Wind Song,-,19,2,,,,
64,-,ZZ Top,Blue Jean Blues (Live),-,64,2,,,,
65,-,노라조,사이다,-,9,34,,,,
66,-,Van Halen,Jump,-,2,32,,,,
67,-,Billy Joel,The River of Dreams,-,1,34,,,,
68,-,The Goo Goo Dolls,Iris,-,1,12,,,,
69,-,April Wine,Just Between You and Me,-,13,6,,,,
70,-,Toto,Rosanna,-,12,34,,,,
71,-,Benefits,Crisp Bills,-,9,22,,,,
72,-,럼블피쉬,한사람을 위한 마음,-,4,39,,,,
73,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),56,4,41,,,,
74,down,YB,Raining Blossom,29,1,66,,,,
75,up,Rainbow,The Temple of the King,88,1,70,,,,
76,-,Donovan,I Like You,-,6,16,,,,
77,-,Bruce Hornsby & The Range,The Way It Is,-,1,16,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,1,68,,,,
79,-,Blue Sky,눈물나는 날에는,-,4,7,,,,
80,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,63,2,,,,
81,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,30,3,,,,
82,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,5,17,,,,
83,-,Chicago,Saturday In the Park,-,2,35,,,,
84,down,Eric Clapton,Swing Low Sweet Chariot,33,4,10,,,,
85,down,자전거 탄 풍경,지금처럼 너와 같이,82,1,46,,,,
86,-,The Beatles,Oh! Darling,-,20,8,,,,
87,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,87,1,,,,
88,-,Lulu,Boom Bang a Bang (2005 Remastered Version),-,88,1,,,,
89,-,Fleetwood Mac,Landslide (Remastered),-,89,1,,,,
90,down,김필,다시 사랑한다면 (니글니글 버터플라이),35,3,13,,,,
91,-,이길승,"제주, 비",-,91,1,,,,
92,down,Lighthouse Family,High,11,2,98,,,,
93,-,Dreamcatcher,MAISON,-,71,2,,,,
94,-,Ambrosia,How Much I Feel,-,14,7,,,,
95,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,52,,,,
96,-,John Waite,Missing You (Single Version),-,92,2,,,,
97,-,The Moody Blues,For My Lady,-,1,40,,,,
98,-,언니네 이발관,순간을 믿어요,-,4,40,,,,
99,-,Mr. Big,"Daddy, Brother, Lover, Little Boy (The Electric Drill Song) [2010 Remastered Version]",-,55,2,,,,
100,down,Jaurim,"스물다섯, 스물하나",50,5,8,,,,
