Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자전거 탄 풍경,지금처럼 너와 같이,1,1,17,,,,
2,up,臉紅的思春期,Travel,2,1,81,,,,
3,-,The Cranberries,Dreams,-,1,112,,,,
4,-,Rod Stewart,Sailing,-,3,13,,,,
5,up,Billy Joel,Piano Man,28,1,115,,,,
6,-,James Taylor,You've Got a Friend,-,6,18,,,,
7,-,김종서,Loving U,-,7,5,,,,
8,up,Lighthouse Family,High,80,2,70,,,,
9,up,The Police,Every Breath You Take,61,1,24,,,,
10,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,14,,,,
11,-,딕펑스,VIVA 청춘,-,1,51,,,,
12,up,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),79,12,2,,,,
13,-,The Bangles,Manic Monday,-,2,21,,,,
14,-,들국화,세계로 가는 기차,-,6,27,,,,
15,down,데이브레이크,들었다 놨다,5,5,69,,,,
16,up,4 Non Blondes,What's Up?,40,2,73,,,,
17,-,패닉,달팽이,-,1,67,,,,
18,-,Neil Young & Stray Gators,Heart of Gold,-,4,22,,,,
19,-,Cliff Richard,Early In the Morning,-,6,44,,,,
20,-,Journey,Open Arms,-,2,58,,,,
21,-,Scorpions,Still Loving You,-,3,5,,,,
22,-,Kyuss,Size Queen,-,2,21,,,,
23,-,Steve Forbert,I'm In Love With You,-,2,49,,,,
24,-,Electric Light Orchestra,Midnight Blue,-,2,77,,,,
25,-,강산에,손,-,18,5,,,,
26,up,Supertramp,The Logical Song,39,1,12,,,,
27,-,Rainbow,The Temple of the King,-,1,51,,,,
28,-,박완규,천년의 사랑,-,2,38,,,,
29,-,버즈,겁쟁이,-,7,39,,,,
30,-,Ben Folds,Still Fighting It,-,1,69,,,,
31,-,피노키오,사랑과 우정사이,-,1,11,,,,
32,-,Culture Club,Karma Chameleon,-,3,34,,,,
33,-,Fleetwood Mac,Little Lies,-,13,5,,,,
34,-,데이브레이크,오늘 밤은 평화롭게,-,34,31,,,,
35,-,김종서,In my life (instrumental),-,15,1,,,,
36,-,Billy Joel,The Longest Time,-,29,4,,,,
37,-,조언,어린왕자,-,17,1,,,,
38,-,Kiss,I Was Made for Lovin' You,-,5,27,,,,
39,up,Bee Gees,Don't Forget to Remember,43,4,18,,,,
40,-,Opus,Live Is Life,-,2,106,,,,
41,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,7,,,,
42,-,Toto,Hold the Line,-,30,4,,,,
43,-,Eric Clapton,Let It Grow,-,1,6,,,,
44,-,Billy Joel,The River of Dreams,-,1,21,,,,
45,-,Journey,Faithfully,-,6,13,,,,
46,down,Def Leppard,Pour Some Sugar On Me,27,1,39,,,,
47,down,윤도현,사랑 Two,23,3,15,,,,
48,-,Bob Welch,Ebony Eyes,-,1,37,,,,
49,up,The Beatles,I Will,98,8,23,,,,
50,up,Blue Sky,사랑 그대로의 사랑,67,15,10,,,,
51,-,Gabriel Candiani & Hadassa Candiani,Loved,-,51,2,,,,
52,-,Lauren Wood,Fallen (Bonus Track),-,1,51,,,,
53,down,Emanuel Kallins & Chieli Minucci,Annihilation,13,2,19,,,,
54,-,Van Morrison,Someone Like You,-,6,6,,,,
55,-,Blue Sky,오렌지나라의 앨리스,-,21,2,,,,
56,-,YB,A Flying Butterfly,-,1,103,,,,
57,down,James Taylor,Handy Man,22,3,44,,,,
58,-,데이브레이크,꽃길만 걷게 해줄게,-,1,131,,,,
59,-,YB,잊을께,-,6,27,,,,
60,-,데이브레이크,좋다,-,1,85,,,,
61,-,피노키오,다시 만난 너에게,-,7,8,,,,
62,-,Kiss,Forever,-,62,1,,,,
63,-,浜田省吾,夢のつづき,-,33,3,,,,
64,-,YB,내게 와 줘,-,6,12,,,,
65,-,홍서범,월든에 놀러간 니체,-,33,7,,,,
66,-,YB,Raining Blossom,-,1,47,,,,
67,down,윤하,비밀번호 486,57,3,26,,,,
68,-,BL!NK,Betty,-,25,3,,,,
69,-,U2,With or Without You,-,11,8,,,,
70,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,18,5,,,,
71,-,The Beatles,Let It Be,-,2,79,,,,
72,-,R.E.M.,Everybody Hurts (Album Fade),-,5,11,,,,
73,-,패닉,왼손잡이,-,16,17,,,,
74,down,Karla Bonoff,The Water Is Wide,42,2,29,,,,
75,-,David Bowie & Queen,Under Pressure,-,3,28,,,,
76,-,윤하,고백하기 좋은 날,-,76,1,,,,
77,-,Toploader,Dancing In the Moonlight,-,4,29,,,,
78,-,안녕바다,그녀는 미래를 알아,-,28,9,,,,
79,down,뜨거운 감자,봄바람 따라간 여인,77,4,16,,,,
80,-,The Moody Blues,Your Wildest Dreams,-,7,13,,,,
81,-,Big Mountain,"Baby, I Love Your Way",-,3,6,,,,
82,-,Kurt Elling,Dedicated to You (Live),-,40,26,,,,
83,-,삐삐밴드,안녕하세요,-,13,22,,,,
84,-,안녕바다,별빛이 내린다,-,3,82,,,,
85,-,뜨거운 감자,고백,-,2,69,,,,
86,-,Yarn,그래서 그대는,-,43,4,,,,
87,-,Creedence Clearwater Revival,Cotton Fields,-,2,12,,,,
88,-,J.J. Cale,Sensitive Kind,-,10,24,,,,
89,-,Styx,The Best of Times,-,7,6,,,,
90,-,Metallica,Enter Sandman,-,25,2,,,,
91,down,REO Speedwagon,In Your Letter,6,2,75,,,,
92,-,김종서,In my life,-,45,1,,,,
93,-,The O'Reillys & The Paddyhats,The Boxer,-,93,1,,,,
94,-,Steely Dan,Do It Again,-,3,11,,,,
95,-,FireHouse,When I Look Into Your Eyes,-,5,11,,,,
96,-,Alestorm,Henry Martin (16th Century Version),-,1,48,,,,
97,-,The Archies,Sugar Sugar,-,97,1,,,,
98,-,안치환,오늘이 좋다,-,10,10,,,,
99,-,Ike Quebec,That Old Black Magic,-,42,11,,,,
100,-,blink-182,I Miss You,-,100,1,,,,
