Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,Eye of the Tiger,59,1,21,,,,
2,-,박완규,천년의 사랑,-,2,43,,,,
3,-,Buddy Miles,Them Changes,-,3,2,,,,
4,-,신해철,내 마음 깊은 곳의 너,-,3,13,,,,
5,up,Starship,We Built This City,32,2,70,,,,
6,-,YB,잊을께,-,6,30,,,,
7,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,13,,,,
8,up,YB,A Flying Butterfly,23,1,115,,,,
9,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,51,,,,
10,-,Wings,Silly Love Songs,-,2,27,,,,
11,-,Kyuss,Size Queen,-,2,27,,,,
12,-,4 Non Blondes,What's Up?,-,2,81,,,,
13,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,28,,,,
14,-,Jack Wagner,All I Need,-,14,2,,,,
15,-,Toto,I'll Be Over You,-,7,24,,,,
16,-,The Alan Parsons Project,Don't Answer Me,-,2,26,,,,
17,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,20,,,,
18,-,David Bowie & Queen,Under Pressure,-,3,34,,,,
19,-,Sixpence None the Richer,Kiss Me,-,3,50,,,,
20,up,REO Speedwagon,In Your Letter,40,2,87,,,,
21,-,Europe,The Final Countdown,-,4,20,,,,
22,-,윤도현,사랑 Two,-,3,24,,,,
23,-,Journey,Faithfully,-,6,17,,,,
24,-,Billy Joel,Piano Man,-,1,126,,,,
25,up,러브홀릭,놀러와,96,2,44,,,,
26,-,Lighthouse Family,High,-,2,79,,,,
27,-,우효,민들레 (Single Version),-,1,8,,,,
28,-,Autograph,Turn Up the Radio,-,5,7,,,,
29,-,Toploader,Dancing In the Moonlight,-,4,35,,,,
30,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,2,28,,,,
31,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,31,1,,,,
32,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,13,,,,
33,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,12,,,,
34,-,Big Mountain,"Baby, I Love Your Way",-,3,9,,,,
35,-,Portrait,How Deep Is Your Love,-,17,18,,,,
36,up,Supertramp,The Logical Song,66,1,17,,,,
37,down,데이브레이크,꽃길만 걷게 해줄게,13,1,144,,,,
38,-,Kim Feel,LOVE YOU! (Solo Version),-,38,1,,,,
39,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,6,8,,,,
40,-,Toto,Rosanna,-,12,22,,,,
41,up,김장훈,세상이 그대를 속일지라도,48,14,20,,,,
42,down,안치환,사람이 꽃보다 아름다워,28,1,29,,,,
43,-,Eric Clapton,Let It Grow,-,1,8,,,,
44,-,Bob Bradley & Harrison Stanford,Rush,-,1,26,,,,
45,-,SHINee,Ring Ding Dong,-,9,20,,,,
46,down,臉紅的思春期,Travel,20,1,93,,,,
47,-,부활,사랑할수록,-,8,20,,,,
48,-,Chris Thompson,If You Remember Me,-,48,2,,,,
49,-,The Beatles,Yesterday,-,5,26,,,,
50,-,Bad Company,Feel Like Makin' Love,-,50,1,,,,
51,up,김종서,Loving U,76,7,10,,,,
52,-,Roxette,Joyride,-,15,34,,,,
53,down,Rod Stewart,Sailing,27,3,19,,,,
54,up,Chris de Burgh,Here Is Your Paradise,55,1,18,,,,
55,-,Fleetwood Mac,Hold Me,-,17,3,,,,
56,-,Blondie,Sunday Girl (2002 Remaster),-,16,5,,,,
57,-,안녕바다,별빛이 내린다,-,3,87,,,,
58,-,Rainbow,The Temple of the King,-,1,55,,,,
59,down,Billy Joel,The Stranger,22,2,45,,,,
60,up,David Edward Brent,Mary,95,49,3,,,,
61,-,Steve Miller Band,Swingtown,-,13,17,,,,
62,-,Take That,Back for Good (Radio Mix),-,3,63,,,,
63,up,Fleetwood Mac,Dreams,72,2,23,87,2020-10-18,87,2020-10-18
64,-,Donovan,I Like You,-,6,8,,,,
65,-,패닉,내 낡은 서랍속의 바다,-,7,19,,,,
66,down,RADWIMPS,憧れカフェ,47,8,94,,,,
67,-,The Velvet Underground,Pale Blue Eyes,-,2,32,,,,
68,-,박혜경,Rain,-,3,20,,,,
69,-,강산에,공부해서 남 주자!,-,69,1,,,,
70,-,Blue Sky,오렌지나라의 앨리스,-,21,3,,,,
71,up,강산에,할아버지와 수박,99,2,14,,,,
72,-,Electric Light Orchestra,Midnight Blue,-,2,84,,,,
73,-,"윤종신, 곽진언 & 김필",지친 하루 (2014 월간 윤종신 12월호),-,18,13,,,,
74,-,Peter Frampton,Show Me the Way (Live),-,16,4,,,,
75,-,방준석,Ladrona,-,75,1,,,,
76,-,마이 앤트 메리,여름밤,-,76,1,,,,
77,-,Lisa Loeb,Goodbye to Romance (feat. Dweezil Zappa),-,6,1,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,1,54,,,,
79,-,최용준,아마도 그건,-,16,22,,,,
80,-,Roy Orbison,You Got It,-,3,11,,,,
81,-,뜨거운 감자,중력의 여자,-,56,2,,,,
82,down,빛과 소금,샴푸의 요정,25,4,62,,,,
83,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,4,14,,,,
84,down,피노키오,사랑과 우정사이,45,1,21,,,,
85,up,버즈,Monologue,86,42,5,,,,
86,-,Bee Gees,Don't Forget to Remember,-,4,26,,,,
87,-,Rod Stewart,(Find A) Reason To Believe,-,58,2,,,,
88,-,산울림,아니 벌써,-,47,2,,,,
89,down,Culture Club,Karma Chameleon,8,3,40,,,,
90,-,Alestorm,Henry Martin (16th Century Version),-,1,57,,,,
91,-,Mr. Big,To Be With You,-,10,3,,,,
92,-,The Flying Pickets,Only You,-,3,22,,,,
93,-,John Fogerty,Who'll Stop the Rain (Live 1997),-,32,2,,,,
94,-,Selah,In the Garden,-,52,2,,,,
95,down,HYUKOH,Tomboy,21,6,44,,,,
96,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,5,,,,
97,-,K2 김성면,슬프도록 아름다운...,-,11,30,,,,
98,down,Kim Jong Seo,Plastic Syndrome,74,52,5,,,,
99,-,The Once,Sail Away to the Sea,-,99,1,,,,
100,-,R.E.M.,Man On the Moon,-,100,1,,,,
