Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEPAPEPE,Hello,1,1,2,,,,
2,up,Ben Folds,Still Fighting It,2,1,2,,,,
3,-,엠씨 더 맥스,잠시만 안녕,-,1,1,,,,
4,up,럼블피쉬,The Heart For One Person (feat. Misty),6,1,2,,,,
5,-,Guns N' Roses,November Rain,-,2,1,,,,
6,up,Ben Folds,Annie Waits,36,2,2,,,,
7,down,럼블피쉬,Will You Come To Me Again?,3,1,2,,,,
8,-,Elvis Presley,Anything That's Part of You,-,8,1,,,,
9,up,REOG,Nothing Gonna Stop Us Now,41,4,2,,,,
10,up,럼블피쉬,한사람을 위한 마음,27,4,2,,,,
11,-,YB,사랑Two,-,11,1,,,,
12,down,Kid Sexy,Dog and His Burger,8,2,2,,,,
13,-,Mother's Finest,Chain,-,2,1,,,,
14,-,Rod Stewart,Baby Jane,-,8,1,,,,
15,up,John Mellencamp,Hurts So Good,19,9,2,,,,
16,-,Heart of Gold,Have You Ever Seen The Rain,-,16,1,,,,
17,-,버즈,나에게로 떠나는 여행,-,1,1,,,,
18,-,Steve Forbert,I'm In Love With You,-,2,1,,,,
19,-,The Alan Parsons Project,Old and Wise,-,1,1,,,,
20,-,Blondie,Atomic,-,12,1,,,,
21,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,1,,,,
22,up,Chubby Checker,Let's Twist Again (Re-recorded Version),31,3,2,,,,
23,up,The J. Geils Band,Come Back (Single Edit),37,3,2,,,,
24,-,Kansas,Dust In the Wind,-,1,1,,,,
25,-,Basia,Third Time Lucky,-,11,1,,,,
26,-,Eagles,The Sad Café,-,2,1,,,,
27,down,YB,가을 우체국 앞에서,12,2,2,,,,
28,-,Quiet Riot,C*m On Feel the Noize,-,10,1,,,,
29,-,Steve Miller Band,Winter Time,-,3,1,,,,
30,-,Billy Joel,Just the Way You Are,-,3,1,,,,
31,-,Little River Band,Lonesome Loser (Remastered),-,31,1,,,,
32,-,Daryl Hall & John Oates,Kiss On My List (Remix),-,32,1,,,,
33,-,Nicolette Larson,Lotta Love,-,20,1,,,,
34,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,12,1,,,,
35,-,The Moody Blues,Melancholy Man (Full Version),-,5,1,,,,
36,-,뜨거운 감자,고백,-,2,1,,,,
37,-,The Police,Every Breath You Take,-,2,1,,,,
38,-,데이브레이크,꽃길만 걷게 해줄게,-,1,1,,,,
39,-,Men At Work,Down Under,-,6,1,,,,
40,down,YB,A Flying Butterfly,39,1,2,,,,
41,down,이한철,편의점의 시에스타,20,2,2,,,,
42,-,Bonnie Tyler,Total Eclipse of the Heart,-,16,1,,,,
43,up,The J. Geils Band,Centerfold,44,1,2,,,,
44,down,4 Non Blondes,What's Up?,14,2,2,,,,
45,-,버즈,가시,-,1,1,,,,
46,-,Elvis Presley,Can't Help Falling In Love,-,15,1,,,,
47,-,The J. Geils Band,Just Can't Wait,-,25,1,,,,
48,-,Portrait,How Deep Is Your Love,-,17,1,,,,
49,-,The Alan Parsons Project,Eye In the Sky,-,2,1,,,,
50,-,Asia,Heat of the Moment,-,7,1,,,,
51,-,Scorpions,Dust In the Wind (Live),-,8,1,,,,
52,-,James Taylor,Handy Man,-,3,1,,,,
53,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,11,1,,,,
54,-,Chicago,"Sing, Sing, Sing (with The Gipsy Kings)",-,8,1,,,,
55,-,Dr. Hook,Walk Right In,-,3,1,,,,
56,-,SHINee,Ring Ding Dong,-,9,1,,,,
57,-,Night,If You Remember Me,-,57,1,,,,
58,-,J.J. Cale,Sensitive Kind,-,10,1,,,,
59,up,Neil Young,Heart of Gold,66,11,2,,,,
60,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
61,-,노라조,사이다,-,9,1,,,,
62,-,Eagles,The Long Run,-,5,1,,,,
63,-,Toploader,Dancing In the Moonlight,-,4,1,,,,
64,down,Elvis Costello,She,11,1,2,,,,
65,-,Sixpence None the Richer,Kiss Me,-,2,1,,,,
66,-,Geri Halliwell,It's Raining Men,-,1,1,,,,
67,-,Lighthouse Family,High,-,2,1,,,,
68,-,Gary Moore,Still Got the Blues (Single Version),-,6,1,,,,
69,up,The Alan Parsons Project,Time,70,1,2,,,,
70,down,Journey,Open Arms,58,28,2,,,,
71,-,Retrospect,สิ่งแทนใจ,-,71,1,,,,
72,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,1,,,,
73,-,The Beautiful South,Dream a Little Dream,-,15,1,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,18,2,,,,
75,-,Eric Clapton,River of Tears,-,37,1,,,,
76,-,최성원,이별이란 없는거야,-,76,1,,,,
77,-,ビリー・ジョエル,Honesty,-,4,1,,,,
78,down,Roxette,Joyride,55,15,2,,,,
79,-,데이브레이크,좋다,-,1,1,,,,
80,down,Santana,Smooth (feat. Rob Thomas),4,1,2,,,,
81,down,Kings of Convenience,I Don't Know What I Can Save You From (Remix),29,15,2,,,,
82,-,Clint Holmes,Playground In My Mind,-,4,1,,,,
83,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,18,1,,,,
84,-,Boston,More Than a Feeling,-,19,1,,,,
85,-,Redbone,Come and Get Your Love (Re-Recorded),-,85,1,,,,
86,down,버즈,겁쟁이,7,7,2,,,,
87,-,Samandriel,The Mighty Seabeast,-,87,1,,,,
88,-,REO Speedwagon,In Your Letter,-,2,1,,,,
89,-,10miles,잠들지 않는 밤 (Inst.),-,55,1,,,,
90,-,Eagles,Desperado,-,6,1,,,,
91,-,Foreigner,I Want to Know What Love Is,-,7,1,,,,
92,-,The Doobie Brothers,Listen To the Music,-,92,1,,,,
93,down,Cat Stevens,Morning Has Broken,74,2,2,,,,
94,-,U2,With or Without You,-,1,1,,,,
95,-,Billy Joel,New York State of Mind,-,5,1,,,,
96,-,The Beatles,I Will,-,8,1,,,,
97,-,럼블피쉬,Encore (Inst),-,97,1,,,,
98,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,1,,,,
99,down,The Verve,Bitter Sweet Symphony,82,54,2,,,,
100,-,Santana,Hold On,-,58,1,,,,
