Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy Sharp,Tijuana,1,1,4,,,,
2,-,Journey,Open Arms,-,2,64,,,,
3,-,Foreigner,Double Vision,-,3,1,,,,
4,up,Sixpence None the Richer,Kiss Me,46,2,52,,,,
5,-,Bon Jovi,You Give Love a Bad Name,-,5,26,,,,
6,-,Blondie,Dreaming,-,4,13,,,,
7,-,Rod Stewart,Passion,-,1,34,,,,
8,-,Eagles,The Sad Cafe,-,4,18,,,,
9,-,Janis Ian,At Seventeen,-,1,21,,,,
10,-,윤도현,너라면 좋겠어,-,10,8,,,,
11,-,Billy Joel,The Stranger,-,2,46,,,,
12,-,윤하,빗소리,-,2,43,,,,
13,up,4 Non Blondes,What's Up?,27,2,84,,,,
14,-,guesthouse,Just the Way You Like It,-,14,1,,,,
15,-,뜨거운 감자,고백,-,2,76,,,,
16,-,Maureen McGovern,The Morning After,-,16,1,,,,
17,down,臉紅的思春期,Travel,14,1,97,,,,
18,-,The Rolling Stones,Paint It Black,-,11,16,,,,
19,-,패닉,달팽이,-,1,74,,,,
20,down,피노키오,사랑과 우정사이,15,1,24,,,,
21,up,Queen,Bohemian Rhapsody,39,1,31,,,,
22,up,Emanuel Kallins & Chieli Minucci,Annihilation,32,1,32,,,,
23,-,The Box Tops,Cry Like a Baby,-,23,5,,,,
24,down,윤하,비밀번호 486,20,3,33,,,,
25,-,버즈,나에게로 떠나는 여행,-,1,107,,,,
26,-,강산에,...라구요,-,15,13,,,,
27,-,The Ventures,Pipeline,-,19,2,,,,
28,up,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",51,6,13,,,,
29,-,Eagles,Hotel California,-,18,15,,,,
30,-,사랑과 평화,얘기할 수 없어요,-,14,10,,,,
31,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,4,15,,,,
32,-,임재범,고해,-,32,1,,,,
33,-,The Georgia Satellites,Hippy Hippy Shake,-,15,8,,,,
34,up,The Alan Parsons Project,Eye In the Sky,55,2,81,,,,
35,-,HYUKOH,Tomboy,-,6,46,,,,
36,-,Cliff Richard & The Shadows,Summer Holiday,-,1,14,,,,
37,-,Billy Joel,Piano Man,-,1,129,,,,
38,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,40,,,,
39,-,Chumbawamba,Tubthumping,-,4,15,,,,
40,-,f(x),Pinocchio (Danger),-,15,14,,,,
41,up,데이브레이크,꽃길만 걷게 해줄게,77,1,147,,,,
42,-,Steely Dan,My Old School,-,39,1,,,,
43,-,Aphrodite's Child,Rain and Tears,-,2,5,,,,
44,-,Bee Gees,Don't Forget to Remember,-,4,27,,,,
45,up,REO Speedwagon,In Your Letter,47,2,91,,,,
46,-,Babybird,You're Gorgeous,-,31,5,,,,
47,-,Chicago,Stay the Night,-,16,3,,,,
48,down,Eric Clapton,Change the World,9,3,79,,,,
49,-,신중현과 엽전들,Think,-,13,3,,,,
50,-,The J. Geils Band,Angel In Blue,-,11,5,,,,
51,-,Bee Gees,I Started a Joke,-,13,8,,,,
52,-,Chris Rea,Raincoat and a Rose,-,12,4,,,,
53,down,The Go-Go's,Vacation,4,2,17,,,,
54,-,신해철,안녕,-,12,5,,,,
55,-,안치환,철망 앞에서,-,10,2,,,,
56,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,59,,,,
57,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,42,1,,,,
58,-,자전거 탄 풍경,지금처럼 너와 같이,-,1,31,,,,
59,-,러브홀릭,놀러와,-,2,45,,,,
60,-,Cheap Trick,Surrender (Single Version),-,60,2,,,,
61,up,데이브레이크,좋다,83,1,93,,,,
62,-,Linda Ronstadt,Don't Know Much,-,3,14,,,,
63,-,신촌 블루스,바람인가 빗속에서,-,39,2,,,,
64,-,Starship,We Built This City,-,2,72,,,,
65,-,전인권,돌고 돌고 돌고,-,23,15,,,,
66,-,Chris Isaak,Wicked Game,-,2,2,,,,
67,-,YB,잊을께,-,6,31,,,,
68,-,Roy Orbison,You Got It,-,3,12,,,,
69,-,Simple Minds,Don't You (Forget About Me),-,2,5,,,,
70,-,The Cranberries,Dreams,-,1,123,,,,
71,-,Eagles,Desperado,-,11,17,,,,
72,down,Terry Jacks,Seasons In the Sun,66,9,17,,,,
73,-,Blue Sky,네모의 꿈,-,8,42,,,,
74,-,Van Halen,Jump,-,2,20,,,,
75,-,Eric Clapton,My Father's Eyes,-,3,17,,,,
76,-,Neil Young & Stray Gators,Heart of Gold,-,4,25,,,,
77,-,박혜경,빨간 운동화,-,1,24,,,,
78,-,Electric Light Orchestra,Midnight Blue,-,2,86,,,,
79,-,Bruce Willis,Save the Last Dance for Me,-,1,28,,,,
80,-,윤하,비밀번호 486 (Instrumental),-,80,3,,,,
81,-,언니네 이발관,순간을 믿어요,-,4,29,,,,
82,-,들국화,축복합니다,-,7,15,,,,
83,-,Ben Folds,Annie Waits,-,2,76,,,,
84,-,The Beatles,Let It Be,-,2,84,,,,
85,-,The Moody Blues,For My Lady,-,1,29,,,,
86,-,안치환,소금인형,-,23,2,,,,
87,-,노브레인,그것이 젊음,-,41,2,,,,
88,-,Elvis Presley,Burning Love,-,5,23,,,,
89,-,Kyuss,Size Queen,-,2,28,,,,
90,-,Roxy Music,More Than This,-,7,14,,,,
91,-,Journey,Don't Stop Believin',-,3,21,,,,
92,-,Sing Sing,Sing Sing,-,34,5,,,,
93,-,들국화,그것만이 내세상,-,3,31,,,,
94,-,빛과 소금,그대 떠난뒤,-,16,15,,,,
95,-,AlexGrohl,Speaker Cranker,-,95,1,,,,
96,-,이덕진,내가 아는 한가지,-,3,31,,,,
97,-,The Calling,Wherever You Will Go,-,8,19,,,,
98,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,53,4,,,,
99,-,Rod Stewart,Sailing,-,5,6,,,,
100,-,Toto,Rosanna (Single Version),-,7,8,,,,
