Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Journey,Separate Ways (Worlds Apart),-,1,13,,,,
2,-,Jon & Vangelis,Polonaise,-,2,19,,,,
3,up,f(x),Chu~♡,29,3,13,,,,
4,up,Julia Fordham,Happy Ever After,13,1,91,,,,
5,up,Def Leppard,Pour Some Sugar On Me,5,1,28,,,,
6,up,윤도현,With You,27,1,7,,,,
7,-,Bee Gees,Don't Forget to Remember,-,4,14,,,,
8,-,Billy Joel,Just the Way You Are,-,3,40,,,,
9,-,Eagles,The Sad Café,-,2,23,,,,
10,-,자전거 탄 풍경,지금처럼 너와 같이,-,1,1,,,,
11,down,윤도현,가을 우체국 앞에서,2,2,9,,,,
12,-,Paul McCartney & Eric Clapton,While My Guitar Gently Weeps (Live),-,12,3,,,,
13,up,臉紅的思春期,Travel,23,1,68,,,,
14,up,Bon Jovi,Runaway,33,3,13,,,,
15,-,Glenn Frey,The One You Love,-,1,8,,,,
16,down,안치환,사람이 꽃보다 아름다워,12,1,16,,,,
17,-,The Beatles,Let It Be,-,2,73,,,,
18,-,Van Halen,Jump,-,2,5,,,,
19,-,Steve Miller Band,Winter Time,-,3,21,,,,
20,down,The Cranberries,Dreams,4,1,103,,,,
21,-,Rod Stewart,Some Guys Have All the Luck,-,18,10,,,,
22,-,Izzy,Down by the Salley Garden,-,22,1,,,,
23,up,빛과 소금,샴푸의 요정,82,4,51,,,,
24,-,김수철,정녕 그대를,-,24,2,,,,
25,-,Lighthouse Family,High,-,2,62,,,,
26,-,불독맨션,그대가 있어 좋아요,-,26,4,,,,
27,-,Oasis,Stop Crying Your Heart Out,-,10,3,,,,
28,-,Eric Clapton,Let It Grow,-,1,4,,,,
29,-,HYUKOH,Tomboy,-,6,34,,,,
30,down,Cutting Crew,(I Just) Died in Your Arms Tonight,16,1,48,,,,
31,up,데이브레이크,꽃길만 걷게 해줄게,85,1,122,,,,
32,-,Triumph,Suitcase Blues,-,32,1,,,,
33,up,4 Non Blondes,What's Up?,80,2,62,,,,
34,-,Lauren Wood,Fallen (Bonus Track),-,1,48,,,,
35,-,Deep Purple,Smoke On the Water (US Edit),-,1,8,,,,
36,up,김범룡,인생길 (Instrumental),38,13,19,,,,
37,down,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",24,24,16,,,,
38,-,REO Speedwagon,In Your Letter,-,2,68,,,,
39,-,Unchained Fury,Warning Will Robinson,-,39,4,,,,
40,-,Eagles,Hotel California,-,18,10,,,,
41,-,Queen,Face It Alone,-,41,1,,,,
42,-,The Alan Parsons Project,Ammonia Avenue,-,1,13,,,,
43,up,DEPAPEPE,Beautiful Wind,78,2,81,,,,
44,up,AXS Music,Super 60,52,16,41,,,,
45,-,Steve Forbert,I'm In Love With You,-,2,46,,,,
46,up,Ikoliks,Powerful Energetic Sports Trailer,97,2,5,,,,
47,-,이덕진,내가 아는 한가지,-,3,26,,,,
48,-,"Crosby, Stills & Nash",Wasted On the Way,-,15,5,,,,
49,-,Opus,Live Is Life,-,2,99,,,,
50,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,7,4,,,,
51,-,윤도현,사랑 Two,-,3,5,,,,
52,-,Pretenders,I'll Stand By You,-,5,7,,,,
53,-,The String-A-Longs,My Blue Heaven,-,53,1,,,,
54,-,Terry Jacks,Seasons In the Sun,-,9,12,,,,
55,-,박혜경,빨간 운동화,-,1,12,,,,
56,down,RADWIMPS,憧れカフェ,55,8,77,,,,
57,up,러브홀릭,놀러와,86,2,32,,,,
58,-,Albert Hammond,It Never Rains In Southern California,-,2,12,,,,
59,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,11,,,,
60,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,8,,,,
61,-,Bob Seger & The Silver Bullet Band,Fire Lake (Remastered),-,29,3,,,,
62,-,Eric Clapton,My Father's Eyes,-,3,13,,,,
63,-,Various Artists,The Circle of Life,-,39,5,,,,
64,-,Sting,Englishman In New York,-,4,25,,,,
65,-,Alestorm,Henry Martin (16th Century Version),-,1,40,,,,
66,-,김범룡,당신과 나 (Instrumental),-,33,7,,,,
67,down,Culture Club,Karma Chameleon,37,3,29,,,,
68,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,18,6,,,,
69,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],48,4,43,,,,
70,down,Blue Sky,7년간의 사랑,34,11,7,,,,
71,down,Philippe Guez & Yoann Guez,Burn Trailer,70,26,8,,,,
72,up,데이브레이크,들었다 놨다,72,5,64,,,,
73,-,Guns N' Roses,Sweet Child O' Mine,-,3,33,,,,
74,down,버즈,나에게로 떠나는 여행,30,1,91,,,,
75,-,The Police,Every Breath You Take,-,1,11,,,,
76,-,Chris de Burgh,Here Is Your Paradise,-,1,11,,,,
77,-,Smart Artists,Love Potion No.9,-,61,2,,,,
78,-,Ike Quebec,That Old Black Magic,-,42,7,,,,
79,-,도현아,하나되어,-,8,25,,,,
80,-,Survivor,Eye of the Tiger,-,1,9,,,,
81,-,Kid Sexy,Dog and His Burger,-,2,148,,,,
82,-,Rhapsody & Luca Turilli's,Nova Genesis (Live),-,82,1,,,,
83,down,The Velvet Underground,Pale Blue Eyes,7,2,28,,,,
84,down,The Alan Parsons Project,Eye In the Sky,71,2,70,,,,
85,-,페퍼톤스,Now We Go,-,1,21,,,,
86,-,Van Halen,Can't Stop Lovin' You,-,2,22,,,,
87,-,Bon Jovi,Have a Nice Day,-,5,22,,,,
88,-,Threshold,A Tension of Souls,-,72,5,,,,
89,-,Kiss,I Love It Loud,-,75,5,,,,
90,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,19,2,,,,
91,-,Donovan,I Like You,-,6,5,,,,
92,-,Elvis Presley,Anything That's Part of You,-,8,17,,,,
93,-,신해철,나에게 쓰는 편지,-,6,1,,,,
94,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,27,,,,
95,-,Electric Light Orchestra,Midnight Blue,-,2,70,,,,
96,-,Chicago,Saturday In the Park,-,2,22,,,,
97,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,69,5,,,,
98,down,Cliff Richard,Early In the Morning,75,6,40,,,,
99,-,신성우,(이런 XX) 머야 이건,-,55,1,,,,
100,down,Javier Báez,Hasta El Final,43,25,13,,,,
