Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,25,,,,
2,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,7,,,,
3,up,Def Leppard,Pour Some Sugar On Me,15,1,21,,,,
4,up,엠씨 더 맥스,잠시만 안녕,5,1,32,,,,
5,down,Billy Joel,Piano Man,1,1,95,,,,
6,-,Guns N' Roses,Sweet Child O' Mine,-,3,30,,,,
7,up,f(x),Hot Summer,34,3,18,,,,
8,up,Blue Sky,네모의 꿈,69,8,30,,,,
9,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,29,,,,
10,-,럼블피쉬,The Heart For One Person (feat. Misty),-,1,97,,,,
11,up,DEPAPEPE,Beautiful Wind,23,2,73,,,,
12,-,Survivor,Eye of the Tiger,-,1,6,,,,
13,-,Gatex,Oro de Oro,-,10,3,,,,
14,up,럼블피쉬,Will You Come To Me Again?,47,1,91,,,,
15,up,Ikoliks,Positive Ideas,25,15,20,,,,
16,down,The Cranberries,Dreams,10,1,97,,,,
17,-,The Flying Pickets,Only You,-,3,17,,,,
18,up,Behold,Job Well Done,57,18,12,,,,
19,-,The Tornados,Telstar,-,19,1,,,,
20,up,Lenny Kravitz,It Ain't Over 'Til It's Over,50,1,18,,,,
21,down,Vanessa Carlton,A Thousand Miles,17,7,4,,,,
22,up,Steve Forbert,I'm In Love With You,78,2,43,,,,
23,-,안치환,소금인형,-,23,1,,,,
24,-,윤도현,사랑했나봐,-,1,50,,,,
25,-,데이브레이크,들었다 놨다,-,5,58,,,,
26,down,Kid Sexy,Dog and His Burger,22,2,142,,,,
27,-,Toto,Rosanna,-,12,17,,,,
28,-,러브홀릭,출발,-,26,10,,,,
29,-,Shades,Dance of the Willow Leaves,-,22,5,,,,
30,-,Rita Coolidge,Words,-,4,3,,,,
31,up,러브홀릭,Loveholic,62,9,35,,,,
32,-,YB,A Flying Butterfly,-,1,93,,,,
33,-,강산에,와그라노,-,20,15,,,,
34,up,David Bowie & Queen,Under Pressure,76,3,18,,,,
35,-,Opus,Live Is Life,-,2,96,,,,
36,up,AXS Music,Super 60,39,16,33,,,,
37,up,버즈,나에게로 떠나는 여행,46,1,85,,,,
38,-,임재범,이 또한 지나가리라,-,13,5,,,,
39,-,"Crosby, Stills, Nash & Young",Our House,-,8,4,,,,
40,down,Javier Báez,Hasta El Final,30,25,5,,,,
41,-,Alestorm,Henry Martin (16th Century Version),-,1,37,,,,
42,-,이덕진,내가 아는 한가지,-,3,23,,,,
43,-,들국화,더이상 내게,-,43,2,,,,
44,-,U2,With or Without You,-,1,43,,,,
45,down,Bryan Adams,Heaven,24,1,84,,,,
46,-,The Beatles,Michelle,-,2,10,,,,
47,-,안치환,우리가 어느 별에서 (with Jang Pill Soon),-,6,7,,,,
48,up,Humanclock,The Good the Bad and the Weird,80,5,10,,,,
49,down,Deep Purple,Highway Star (Remastered),32,1,26,,,,
50,-,Bryan Adams,Summer Of '69,-,6,19,,,,
51,-,Dan Zeitune,Rush Hour,-,51,1,,,,
52,down,김범룡,인생길 (Instrumental),37,13,13,,,,
53,up,The Beatles,I Will,85,8,20,,,,
54,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,9,,,,
55,-,Blue Sky,7년간의 사랑,-,11,4,,,,
56,-,서문탁,난 나보다 널,-,19,8,,,,
57,-,기억,새,-,57,3,,,,
58,-,자우림,Something Good,-,3,16,,,,
59,down,Eric Carmen,Never Gonna Fall in Love Again,44,1,31,,,,
60,down,臉紅的思春期,Travel,9,1,60,,,,
61,-,REO Speedwagon,In Your Letter,-,2,63,,,,
62,-,RADWIMPS,憧れカフェ,-,8,70,,,,
63,-,Billy Idol,Speed,-,11,3,,,,
64,down,Julia Fordham,Happy Ever After,16,1,84,,,,
65,-,Creedence Clearwater Revival,Cotton Fields,-,2,6,,,,
66,-,Eagles,Desperado,-,11,9,,,,
67,down,윤하,빗소리,26,2,36,,,,
68,-,Electric Light Orchestra,Confusion,-,6,20,,,,
69,-,Sixpence None the Richer,Kiss Me,-,2,35,,,,
70,down,Philippe Guez & Yoann Guez,Burn Trailer,52,26,4,,,,
71,-,Blue Sky,사랑 그대로의 사랑,-,15,5,,,,
72,up,The Police,Every Breath You Take,86,1,7,,,,
73,down,f(x),Chu~♡,54,3,5,,,,
74,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",96,74,2,,,,
75,-,The Beatles,Let It Be,-,2,68,,,,
76,-,Joe Satriani,One Big Rush,-,71,3,,,,
77,down,Starship,Nothing's Gonna Stop Us Now,58,1,39,,,,
78,-,Supertramp,The Logical Song,-,1,6,,,,
79,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,6,,,,
80,-,Elvis Presley,Amazing Grace,-,32,4,,,,
81,-,Ben Folds,Annie Waits,-,2,69,,,,
82,-,Roy Orbison,You Got It,-,3,3,,,,
83,-,Blur,Song 2 (2012 - Remaster),-,12,7,,,,
84,-,Albert Hammond,It Never Rains In Southern California,-,2,9,,,,
85,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,15,13,,,,
86,-,Blondie,Call Me,-,2,9,,,,
87,down,Revolutionary Lion,Pick Me Up,67,22,6,,,,
88,-,The Wannadies,You & Me Song,-,2,13,,,,
89,-,Van Halen,Jump,-,2,4,,,,
90,-,Blue Swede,Hooked On a Feeling,-,2,3,,,,
91,-,데이브레이크,꽃길만 걷게 해줄게,-,1,114,,,,
92,-,Tommy Roe,Dizzy (Re-Recorded),-,7,6,,,,
93,-,Steve Perry,Oh Sherrie,-,13,2,,,,
94,down,The Alan Parsons Project,Old and Wise,45,1,51,,,,
95,-,러브홀릭,슈퍼스타,-,50,3,,,,
96,-,크라잉넛,Crying Nut Song,-,14,1,,,,
97,-,Greg Kihn Band,Jeopardy (Remastered),-,7,4,,,,
98,-,패닉,내 낡은 서랍속의 바다,-,7,14,,,,
99,-,Mr. Big,To Be With You,-,10,2,,,,
100,-,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",-,24,10,,,,
