Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자전거 탄 풍경,지금처럼 너와 같이,4,1,29,,,,
2,up,엠씨 더 맥스,잠시만 안녕,28,1,52,,,,
3,-,Redbone,Come and Get Your Love,-,1,32,,,,
4,-,Billy Joel,The Stranger,-,2,43,,,,
5,-,Chumbawamba,Tubthumping,-,4,13,,,,
6,-,Rod Stewart,Passion,-,1,33,,,,
7,-,Tommy Roe,Dizzy (Re-Recorded),-,7,9,,,,
8,up,Jon & Vangelis,Polonaise,89,2,24,,,,
9,up,럼블피쉬,Will You Come To Me Again?,92,1,111,,,,
10,up,럼블피쉬,The Heart For One Person (feat. Misty),33,1,114,,,,
11,-,안치환,사람이 꽃보다 아름다워,-,1,27,,,,
12,-,Randy VanWarmer,Just When I Needed You Most,-,1,39,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),40,6,7,,,,
14,-,Chris de Burgh,Borderline,-,4,5,,,,
15,-,Styx,Boat on the River,-,8,9,,,,
16,-,Aphrodite's Child,Rain and Tears,-,2,4,,,,
17,-,Blue Swede,Hooked On a Feeling,-,2,4,,,,
18,up,Blue Sky,네모의 꿈,24,8,40,,,,
19,-,버즈,가시,-,1,59,,,,
20,up,딕펑스,VIVA 청춘,81,1,61,,,,
21,-,Queen,Crazy Little Thing Called Love,-,21,10,,,,
22,-,Geri Halliwell,It's Raining Men,-,1,39,,,,
23,-,안치환,오늘이 좋다,-,10,12,,,,
24,-,Guns N' Roses,Sweet Child O' Mine,-,3,41,,,,
25,down,데이브레이크,꽃길만 걷게 해줄게,6,1,141,,,,
26,up,Lighthouse Family,High,57,2,78,,,,
27,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,12,5,,,,
28,-,Ben Folds,Still Fighting It (Extended Version),-,4,12,,,,
29,down,臉紅的思春期,Travel,12,1,90,,,,
30,-,산울림,노모,-,30,3,,,,
31,-,The Alan Parsons Project,Don't Answer Me,-,2,25,,,,
32,-,Christine McVie,Love Will Show Us How,-,5,16,,,,
33,-,The Beatles,The Long and Winding Road,-,16,9,,,,
34,-,Chicago,Night and Day,-,34,2,,,,
35,-,박혜경,Rain,-,3,19,,,,
36,-,Lucy,Lucy in the Sky with Diamonds,-,36,1,,,,
37,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,20,,,,
38,-,우효,민들레 (Full Version),-,9,4,,,,
39,-,언니네 이발관,순간을 믿어요,-,4,27,,,,
40,-,Jeff Beck,People Get Ready (with Rod Stewart),-,29,2,,,,
41,-,Gary Glitter,Rock and Roll Part II,-,24,2,,,,
42,-,Manfred Mann's Earth Band,Questions,-,2,33,,,,
43,down,The Police,Every Breath You Take,13,1,34,,,,
44,-,데이브레이크,좋다,-,1,90,,,,
45,-,드래곤플라이,사진,-,6,28,,,,
46,-,紫雨林,STAY WITH ME,-,35,5,,,,
47,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,1,,,,
48,up,HYUKOH,Tomboy,58,6,41,,,,
49,-,Paul Anka,Papa,-,1,35,,,,
50,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,29,,,,
51,down,REO Speedwagon,In Your Letter,11,2,84,,,,
52,-,한승기,동해의 꿈,-,3,11,,,,
53,down,신해철,내 마음 깊은 곳의 너,15,3,12,,,,
54,down,Billy Joel,Piano Man,1,1,125,,,,
55,-,빛과 소금,아카시아 아가씨,-,29,4,,,,
56,-,Ben Folds,Still Fighting It,-,1,75,,,,
57,-,Paul McCartney,Vanilla Sky (Live),-,26,1,,,,
58,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,4,13,,,,
59,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,9,,,,
60,-,김경호,Although I Loved,-,8,4,,,,
61,-,이덕진,너의 눈에 눈물이,-,61,3,,,,
62,-,The Cars,Let's Go,-,4,13,,,,
63,-,Toto,99,-,8,10,,,,
64,-,버즈,겁쟁이,-,7,42,,,,
65,up,피노키오,사랑과 우정사이,90,1,18,,,,
66,-,버즈,어쩌면...,-,31,22,,,,
67,-,Sixpence None the Richer,Kiss Me,-,2,49,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,1,52,,,,
69,-,윤하,앨리스,-,69,1,,,,
70,-,Bolbbalgan4,Workaholic,-,35,10,,,,
71,-,자우림,하하하쏭 25th,-,71,2,,,,
72,-,Eagles,The Sad Cafe,-,4,17,,,,
73,-,럼블피쉬,한사람을 위한 마음,-,4,34,,,,
74,-,사랑과 평화,장미,-,14,11,,,,
75,-,카더가든,섬으로 가요 (feat. 오혁),-,67,2,,,,
76,-,Kyuss,Size Queen,-,2,25,,,,
77,-,김장훈,나와 같다면,-,11,17,,,,
78,down,윤도현,사랑 Two,16,3,22,,,,
79,-,Eva Cassidy,Autumn Leaves,-,26,3,,,,
80,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,16,2,,,,
81,down,김범룡,인생길 (Instrumental),48,13,35,,,,
82,-,The Malibus,Pipeline,-,3,2,,,,
83,-,Bruce Springsteen,Badlands,-,83,1,,,,
84,-,산울림,회상,-,13,12,,,,
85,-,Toto,Lea,-,1,24,,,,
86,-,Clint Holmes,Playground In My Mind,-,4,12,,,,
87,down,Twisted Sister,We're Not Gonna Take It,31,7,18,,,,
88,-,Survivor,Eye of the Tiger,-,1,19,,,,
89,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,53,2,,,,
90,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,22,,,,
91,-,엠씨 더 맥스,뒤차가 경적을,-,52,5,,,,
92,-,박혜경,빨간 운동화,-,1,22,,,,
93,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,61,,,,
94,-,Eagles,Take It Easy,-,4,3,,,,
95,-,Lou Reed,Perfect Day,-,10,11,,,,
96,-,John Mayer,Gravity,-,34,8,,,,
97,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,31,,,,
98,-,산울림,개구장이,-,59,2,,,,
99,down,패닉,달팽이,61,1,72,,,,
100,-,라이어 밴드,사랑한다 더 사랑한다,-,21,12,,,,
