Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,엠씨 더 맥스,잠시만 안녕,4,1,33,,,,
2,-,Chicago,Saturday In the Park,-,2,19,,,,
3,-,The Beatles,Hey Jude,-,3,3,,,,
4,-,Bob Welch,Ebony Eyes,-,1,35,,,,
5,-,VAMPYRE,Not One but Two,-,5,1,,,,
6,up,Opus,Live Is Life,35,2,97,,,,
7,-,데이브레이크,좋다,-,1,78,,,,
8,up,Bryan Adams,Heaven,45,1,85,,,,
9,-,Sting,Englishman In New York,-,4,23,,,,
10,-,안치환,귀뚜라미,-,10,8,,,,
11,up,Survivor,Eye of the Tiger,12,1,7,,,,
12,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,7,4,,,,
13,-,Wet Wet Wet,Love Is All Around,-,13,1,,,,
14,up,Steve Forbert,I'm In Love With You,22,2,44,,,,
15,-,장기하와 얼굴들,그건 니 생각이고,-,15,16,,,,
16,-,Scorpions,Still Loving You,-,16,1,,,,
17,-,박혜경,빨간 운동화,-,1,10,,,,
18,-,박상민,비원,-,18,7,,,,
19,-,Beds and Beats,Setting Song,-,19,1,,,,
20,-,부활,사랑할수록,-,8,11,,,,
21,-,Culture Club,Karma Chameleon,-,3,27,,,,
22,down,럼블피쉬,Will You Come To Me Again?,14,1,92,,,,
23,up,Julia Fordham,Happy Ever After,64,1,85,,,,
24,-,김수철,내일,-,16,2,,,,
25,down,Blue Sky,네모의 꿈,8,8,31,,,,
26,-,The Traveling Wilburys,Handle With Care,-,26,1,,,,
27,down,Def Leppard,Pour Some Sugar On Me,3,1,22,,,,
28,-,Rod Stewart,Young Turks,-,1,17,,,,
29,-,Kings of Leon,Use Somebody,-,29,1,,,,
30,-,James Taylor,Handy Man,-,3,38,,,,
31,-,Joe Cocker,You Are So Beautiful,-,5,12,,,,
32,down,DEPAPEPE,Beautiful Wind,11,2,74,,,,
33,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,4,6,,,,
34,down,f(x),Hot Summer,7,3,19,,,,
35,up,버즈,나에게로 떠나는 여행,37,1,86,,,,
36,-,Bruce Springsteen,The Wrestler,-,36,3,,,,
37,-,Dan Zeitune,Ventura,-,37,1,,,,
38,down,데이브레이크,들었다 놨다,25,5,59,,,,
39,-,Scorpions,Rock You Like a Hurricane,-,25,2,,,,
40,-,Marcus Olssen,Enlightened,-,40,1,,,,
41,-,Bohem,When She Danced,-,6,1,,,,
42,-,윤도현,가을 우체국 앞에서,-,2,1,,,,
43,-,서문탁,혼자 가는 여행,-,43,1,,,,
44,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),54,4,10,,,,
45,up,臉紅的思春期,Travel,60,1,61,,,,
46,-,Hotei,Battle Without Honor or Humanity,-,5,51,,,,
47,-,Rod Stewart,Sailing,-,3,5,,,,
48,-,홍서범,월든에 놀러간 니체,-,33,4,,,,
49,-,전인권,돌고 돌고 돌고,-,23,11,,,,
50,-,피노키오,다시 만난 너에게,-,7,3,,,,
51,-,딕펑스,VIVA 청춘,-,1,39,,,,
52,down,YB,A Flying Butterfly,32,1,94,,,,
53,-,Eric Clapton,Change the World,-,3,62,,,,
54,-,Warner/Chappell Productions,Alan Cup,-,54,1,,,,
55,-,Steve Miller Band,Swingtown,-,13,16,,,,
56,up,데이브레이크,꽃길만 걷게 해줄게,91,1,115,,,,
57,-,Bryan Adams,Run to You,-,41,4,,,,
58,-,Ambrosia,How Much I Feel,-,14,4,,,,
59,-,The Alan Parsons Project,Eye In the Sky,-,2,65,,,,
60,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,17,,,,
61,-,Lynyrd Skynyrd,Free Bird,-,25,3,,,,
62,-,Starship,We Built This City,-,2,58,,,,
63,down,The Beatles,Michelle,46,2,11,,,,
64,-,Eric Clapton,Swing Low Sweet Chariot,-,4,2,,,,
65,up,Eagles,Desperado,66,11,10,,,,
66,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,25,,,,
67,-,강산에,명태,-,10,10,,,,
68,-,러브홀릭,"오,그대는 아름다운 여인",-,17,5,,,,
69,-,Jon & Vangelis,Polonaise,-,2,17,,,,
70,-,シカゴ,Moonlight Serenade,-,5,3,,,,
71,down,Eric Carmen,Never Gonna Fall in Love Again,59,1,32,,,,
72,-,Queen,We Will Rock You,-,4,28,,,,
73,-,Elvis Presley,Anything That's Part of You,-,8,16,,,,
74,-,The Bangles,Manic Monday,-,2,18,,,,
75,-,Eyeball Rooster,Rooster,-,75,1,,,,
76,down,러브홀릭,Loveholic,31,9,36,,,,
77,-,Bee Gees,Don't Forget to Remember,-,3,11,,,,
78,-,YB,박하사탕,-,40,5,,,,
79,-,Randy Crawford,When I Get Over You,-,79,1,,,,
80,-,Neil Young,Four Strong Winds,-,3,7,,,,
81,-,Gary Moore,One Day,-,2,15,,,,
82,-,안녕바다,별빛이 내린다,-,3,76,,,,
83,up,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",100,24,11,,,,
84,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,26,,,,
85,-,피노키오,사랑과 우정사이,-,2,8,,,,
86,-,Chris Norman & Suzi Quatro,Stumblin' In,-,18,3,,,,
87,-,The Go-Go's,Vacation,-,2,12,,,,
88,-,Roy Orbison,"Oh, Pretty Woman",-,72,4,,,,
89,-,서브웨이,니가 그리운 날엔,-,34,1,,,,
90,-,HYUKOH,Tomboy,-,6,31,,,,
91,-,OLTRI,Simmertanz,-,61,13,,,,
92,-,J. P. Taylor,Rise to the Challenge,-,78,1,,,,
93,-,REO Speedwagon,Keep the Fire Burnin',-,72,1,,,,
94,-,러브홀릭,Sky,-,94,1,,,,
95,-,장기하와 얼굴들,내 이름을 불러 주세요,-,95,1,,,,
96,-,베리코이버니,모자라,-,96,1,,,,
97,-,Little River Band,Lonesome Loser,-,25,4,,,,
98,-,Jan & Dean,Surf City,-,98,1,,,,
99,down,Joe Satriani,One Big Rush,76,71,4,,,,
100,down,f(x),Chu~♡,73,3,6,,,,
