Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Who,Who Are You (Single Edit),-,1,1,,,,
2,-,장기하와 얼굴들,새해 복 (Remastered 2018),-,1,7,,,,
3,-,Ben Folds,Still Fighting It,-,1,39,,,,
4,up,딕펑스,Bicycle Man,5,1,43,,,,
5,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,11,,,,
6,-,The Byrds,Turn! Turn! Turn!,-,2,16,,,,
7,up,데이브레이크,좋다,13,1,40,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,51,1,12,,,,
9,-,Creedence Clearwater Revival,Lodi,-,5,9,,,,
10,up,데이브레이크,꽃길만 걷게 해줄게,16,1,53,,,,
11,up,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",96,4,21,,,,
12,up,데이브레이크,들었다 놨다,48,5,22,,,,
13,-,Billy Joel,Just the Way You Are,-,3,22,,,,
14,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,14,1,,,,
15,-,Bon Jovi,Livin' On a Prayer,-,5,13,,,,
16,-,Kansas,Dust In the Wind,-,1,37,,,,
17,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],53,4,18,,,,
18,up,The Police,Every Breath You Take,88,2,48,,,,
19,-,Billy Joel,Piano Man,-,1,42,,,,
20,-,The Box Tops,The Letter (Rerecorded),-,20,4,,,,
21,-,Van Morrison,Someone Like You,-,6,1,,,,
22,-,The Alan Parsons Project,Old and Wise,-,1,30,,,,
23,-,YB,Raining Blossom,-,1,24,,,,
24,-,Blondie,Heart of Glass,-,16,3,,,,
25,-,Billy Joel,Uptown Girl,-,4,28,,,,
26,up,버즈,나에게로 떠나는 여행,85,1,33,,,,
27,down,Hanu Dixit,Impala Returns Again,2,1,6,,,,
28,-,Steely Dan,Do It Again,-,3,3,,,,
29,down,YB,A Flying Butterfly,10,1,48,,,,
30,-,The Vogues,Green Fields,-,30,1,,,,
31,-,Eruption,One Way Ticket,-,7,19,,,,
32,-,ビリー・ジョエル,Honesty,-,4,25,,,,
33,up,Billy Squier,Everybody Wants You,52,6,15,,,,
34,-,Marianne Faithfull,This Little Bird,-,6,15,,,,
35,-,Scorpions,Holiday,-,1,14,,,,
36,-,Queen,Bohemian Rhapsody,-,1,14,,,,
37,-,노라조,사이다,-,9,15,,,,
38,-,Randy VanWarmer,Just When I Needed You Most,-,1,12,,,,
39,down,Kid Sexy,Dog and His Burger,15,2,67,,,,
40,-,Bryan Adams,Summer Of '69,-,6,7,,,,
41,-,Four Seasons,Sherry,-,34,1,,,,
42,-,7Horse,Meth Lab Zoso Sticker,-,42,1,,,,
43,-,Men At Work,Down Under,-,6,24,,,,
44,-,クイーン,I Was Born To Love You (2011 Remaster),-,26,5,,,,
45,-,Deulgukhwa,He Ain't Heavy He's My Brother,-,4,2,,,,
46,-,Gavin Friday,Angel,-,41,3,,,,
47,-,Culture Club,Do You Really Want To Hurt Me,-,39,1,,,,
48,down,Julia Fordham,Happy Ever After,41,1,15,,,,
49,-,패닉,강,-,49,1,,,,
50,-,The Beatles,Let It Be,-,2,28,,,,
51,-,Heart,Alone,-,1,18,,,,
52,-,Paul Anka,Papa,-,1,14,,,,
53,down,안녕바다,별빛이 내린다,35,3,31,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,6,,,,
55,-,Eric Clapton,My Father's Eyes,-,3,6,,,,
56,-,박상민,멀어져간 사람아,-,56,1,,,,
57,-,R.E.M.,Losing My Religion,-,18,3,,,,
58,-,John Mellencamp,Hurts So Good,-,9,21,,,,
59,-,Ben Folds,Annie Waits,-,2,48,,,,
60,-,Suzi Quatro,If You Can't Give Me Love,-,37,5,,,,
61,-,Bruce Willis,Under the Boardwalk,-,7,4,,,,
62,-,four,Civic Girl,-,62,2,,,,
63,-,Asia,Only Time Will Tell,-,6,2,,,,
64,down,Opus,Live Is Life,62,2,23,,,,
