Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,The River of Dreams,-,1,24,,,,
2,up,Wings,Silly Love Songs,10,2,28,,,,
3,up,Rainbow,The Temple of the King,58,1,56,,,,
4,-,Eagles,Take It Easy,-,4,4,,,,
5,-,Rainbow,Man On the Silver Mountain,-,5,1,,,,
6,-,럼블피쉬,Will You Come To Me Again?,-,1,113,,,,
7,up,데이브레이크,꽃길만 걷게 해줄게,37,1,145,,,,
8,-,The Cranberries,Dreams,-,1,121,,,,
9,up,Billy Joel,Piano Man,24,1,127,,,,
10,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,11,,,,
11,-,Randy Sharp,Tijuana,-,1,1,,,,
12,-,"Crosby, Stills, Nash & Young",Our House,-,8,5,,,,
13,up,Donovan,I Like You,64,6,9,,,,
14,-,Paul Anka,Papa,-,1,37,,,,
15,up,REO Speedwagon,In Your Letter,20,2,88,,,,
16,-,Bertie Higgins,Key Largo,-,3,20,,,,
17,-,Dan Fogelberg,Longer,-,3,23,,,,
18,-,Terry Jacks,Seasons In the Sun,-,9,15,,,,
19,up,Bob Seger & The Silver Bullet Band,Against the Wind,33,2,13,,,,
20,up,강산에,할아버지와 수박,71,2,15,,,,
21,up,Bob Bradley & Harrison Stanford,Rush,44,1,27,,,,
22,up,臉紅的思春期,Travel,46,1,94,,,,
23,-,The Moody Blues,For My Lady,-,1,28,,,,
24,up,Emanuel Kallins & Chieli Minucci,Annihilation,30,1,29,,,,
25,-,김범룡,인생길 (Instrumental),-,13,37,,,,
26,-,이치현,당신만이,-,26,3,,,,
27,-,Karla Bonoff,The Water Is Wide,-,2,37,,,,
28,-,Neil Young,Four Strong Winds,-,3,15,,,,
29,-,The Beatles,"Here, There and Everywhere",-,24,3,,,,
30,up,박혜경,Rain,68,3,21,,,,
31,-,Babybird,You're Gorgeous,-,31,3,,,,
32,-,Lou Reed,Perfect Day,-,10,12,,,,
33,-,딕펑스,VIVA 청춘,-,1,63,,,,
34,-,Tony Bennett,I Left My Heart In San Francisco,-,34,5,,,,
35,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,96,14,6,,,,
36,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,22,,,,
37,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,17,,,,
38,-,Blondie,"Call Me (Original 12"" Version)",-,8,3,,,,
39,-,Boston,Amanda,-,11,23,,,,
40,-,빛과 소금,내곁에서 떠나가지 말아요,-,8,12,,,,
41,up,빛과 소금,샴푸의 요정,82,4,63,,,,
42,-,Chumbawamba,Tubthumping,-,4,14,,,,
43,-,Kim Feel,LOVE YOU! (feat. Tablo),-,43,1,,,,
44,down,The Beatles,Hey Jude (2015 Stereo Mix),32,4,14,,,,
45,-,넬,Stay,-,2,12,,,,
46,-,Journey,Separate Ways (Worlds Apart),-,1,21,,,,
47,-,Redbone,Come and Get Your Love,-,1,35,,,,
48,-,The Guess Who,These Eyes,-,39,3,,,,
49,-,윤도현,너라면 좋겠어,-,10,7,,,,
50,-,Eagles,Hotel California,-,18,14,,,,
51,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,6,1,,,,
52,up,Roxette,Joyride,52,15,35,,,,
53,-,The Go-Go's,Vacation,-,2,15,,,,
54,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,1,15,,,,
55,up,Electric Light Orchestra,Midnight Blue,72,2,85,,,,
56,-,Geri Halliwell,It's Raining Men,-,1,40,,,,
57,up,패닉,내 낡은 서랍속의 바다,65,7,20,,,,
58,-,Pat Benatar,We Belong,-,34,4,,,,
59,-,윤하,비밀번호 486,-,3,30,,,,
60,-,Jack Johnson,Banana Pancakes,-,56,2,,,,
61,-,The Alan Parsons Project,Ammonia Avenue,-,1,16,,,,
62,-,Bob Welch,Ebony Eyes,-,1,43,,,,
63,-,Styx,Boat on the River,-,8,10,,,,
64,-,자우림,Something Good,-,3,22,,,,
65,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,39,,,,
66,-,러브홀릭,바람아 멈추어다오,-,11,23,,,,
67,-,이덕진,내가 아는 한가지,-,3,30,,,,
68,-,U2,With or Without You,-,1,46,,,,
69,-,Glenn Frey,The One You Love,-,1,10,,,,
70,-,언니네 이발관,순간을 믿어요,-,4,28,,,,
71,-,Neil Young & Stray Gators,Heart of Gold,-,4,24,,,,
72,-,Starship,Sara,-,3,12,,,,
73,-,Foreigner,Urgent,-,9,5,,,,
74,-,Blue Sky,자아도취,-,9,11,,,,
75,down,우효,민들레 (Single Version),27,1,9,,,,
76,-,버즈,나에게로 떠나는 여행,-,1,105,,,,
77,up,Alestorm,Henry Martin (16th Century Version),90,1,58,,,,
78,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,78,1,,,,
79,-,산울림,문 좀 열어줘,-,65,2,,,,
80,-,Jive Bunny,That's What I Like,-,62,2,,,,
81,-,Blue Sky,네모의 꿈,-,8,41,,,,
82,-,페퍼톤스,"Ready, Get Set, Go!",-,38,3,,,,
83,-,Bruce Springsteen,Hungry Heart,-,2,26,,,,
84,-,패닉,UFO,-,50,3,,,,
85,-,이승열,기다림,-,10,12,,,,
86,-,사랑과 평화,얘기할 수 없어요,-,14,9,,,,
87,-,Badfinger,Without You (2010 Remaster),-,26,2,,,,
88,-,권인하,비오는 날의 수채화,-,63,2,,,,
89,-,부활,소나기,-,71,1,,,,
90,-,뜨거운 감자,고백,-,2,74,,,,
91,-,이승환,슈퍼히어로 (feat. Super Kidd),-,19,4,,,,
92,-,John Waite,Missing You (Single Version),-,92,1,,,,
93,-,Frankie Valli,Grease,-,27,10,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,2,11,,,,
95,-,Journey,Don't Stop Believin',-,3,19,,,,
96,-,The Beatles,A Hard Day's Night,-,19,4,,,,
97,-,"Bleaeck, Wef & Saul Bleaeck",Ç¬î,-,91,3,,,,
98,-,Heart,Alone,-,1,44,,,,
99,-,들국화,오 그대는 아름다운 여인,-,65,4,,,,
100,-,AXS Music,Super 60,-,16,47,,,,
