Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Anka,Papa,-,1,6,,,,
2,-,Deep Purple,Smoke On the Water,-,2,4,,,,
3,up,Chubby Checker,Let's Twist Again (Re-recorded Version),15,3,4,,,,
4,up,REO Speedwagon,In Your Letter,31,2,16,,,,
5,up,YB,Raining Blossom,80,1,14,,,,
6,-,Eagles,Desperado,-,6,11,,,,
7,up,데이브레이크,꽃길만 걷게 해줄게,12,1,20,,,,
8,-,Clint Holmes,Playground In My Mind,-,4,2,,,,
9,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,4,10,,,,
10,-,The Beatles,Hey Jude (Take 1),-,10,8,,,,
11,-,FireHouse,Love of a Lifetime,-,8,2,,,,
12,down,Unemployed Youth,기상시간은 정해져 있다,9,5,7,,,,
13,-,The Surfaris,Wipe Out,-,13,1,,,,
14,up,The Beatles,Good Morning Good Morning,37,10,13,,,,
15,down,Ben Folds,Still Fighting It,3,1,27,,,,
16,-,Foreigner,I Want to Know What Love Is,-,7,5,,,,
17,-,Steve Miller Band,Swingtown,-,13,5,,,,
18,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,11,3,,,,
19,-,Crazy Town,Butterfly,-,19,1,,,,
20,up,윤하,비밀번호 486,33,3,17,,,,
21,-,The Wallflowers,One Headlight,-,7,2,,,,
22,-,스웬,그 순간,-,22,1,,,,
23,down,The Cranberries,Dreams,4,1,15,,,,
24,down,럼블피쉬,The Heart For One Person (feat. Misty),14,1,22,,,,
25,down,럼블피쉬,Will You Come To Me Again?,13,1,27,,,,
26,-,Van Halen,Can't Stop Lovin' You,-,2,4,,,,
27,up,Ben Folds,Annie Waits,64,2,27,,,,
28,-,Richard Marx,Right Here Waiting,-,28,1,,,,
29,-,Toto,Rosanna,-,12,4,,,,
30,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,20,1,,,,
31,-,John Lennon,(Just Like) Starting Over,-,31,1,,,,
32,down,YB,A Flying Butterfly,16,1,19,,,,
33,-,Heart,Barracuda,-,33,2,,,,
34,-,이덕진,내가 아는 한가지,-,3,2,,,,
35,-,The Beautiful South,Dream a Little Dream,-,15,4,,,,
36,-,The Alan Parsons Project,Eye In the Sky,-,2,12,,,,
37,-,럼블피쉬,한사람을 위한 마음,-,4,10,,,,
38,up,Lighthouse Family,High,59,2,9,,,,
39,-,Gary Moore,One Day,-,2,4,,,,
40,-,사랑과 평화,장미,-,14,3,,,,
41,down,Elvis Costello,She,2,1,20,,,,
42,-,The Beatles,I Will,-,8,5,,,,
43,-,Kentucky Thunder,My Old Kentucky Home,-,36,2,,,,
44,-,Steppenwolf,Born to Be Wild,-,18,2,,,,
45,up,Guns N' Roses,Sweet Child O' Mine,66,3,6,,,,
46,down,Kid Sexy,Dog and His Burger,32,2,27,,,,
47,down,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,39,11,15,,,,
48,-,Paul Buchanan,Mid Air,-,29,1,,,,
49,-,R.E.M.,Everybody Hurts (Album Fade),-,5,2,,,,
50,-,Geri Halliwell,It's Raining Men,-,1,8,,,,
51,-,Elliott Smith,Miss Misery,-,13,3,,,,
52,down,Lenny Kravitz,It Ain't Over 'Til It's Over,40,3,8,,,,
53,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,18,2,,,,
54,-,John Mayer,Daughters,-,34,2,,,,
55,-,White Lion,When the Children Cry,-,55,2,,,,
56,down,Eagles,The Sad Café,25,2,9,,,,
57,up,Blondie,The Tide Is High,71,7,8,,,,
58,-,윤도현,사랑했나봐,-,1,7,,,,
59,-,Dokken,In My Dreams,-,59,1,,,,
60,-,Lobo,I'd Love You to Want Me,-,5,13,,,,
61,-,The Rolling Stones,Paint It Black,-,11,3,,,,
62,-,Chieli Minucci & Emanuel Kallins,Miami Sting,-,58,6,,,,
63,-,Santana,Smooth (feat. Rob Thomas),-,1,11,,,,
64,down,Cotton Blues,Intro,54,11,17,,,,
65,-,이현우,슬픔속에 그댈 지워야만 해,-,48,1,,,,
66,-,Def Leppard,Animal (Remastered 2017),-,24,1,,,,
67,-,도현아,하나되어,-,8,1,,,,
68,-,Opus,Live Is Life,-,2,1,,,,
69,-,러브홀릭,"오,그대는 아름다운 여인",-,17,2,,,,
70,-,건아들,젊은 미소,-,13,2,,,,
71,-,Boston,Don't Look Back,-,39,2,,,,
72,down,패닉,달팽이,30,1,6,,,,
73,-,Kansas,Dust In the Wind,-,1,13,,,,
74,-,Fleetwood Mac,Everywhere,-,74,1,,,,
75,-,Billy Joel,The River of Dreams,-,1,3,,,,
76,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,76,1,,,,
77,-,The Beatles,Yellow Submarine,-,6,1,,,,
78,up,패닉,왼손잡이,96,16,4,,,,
79,-,정경화,또 한번의 계절은 가고,-,46,2,,,,
80,-,러브홀릭,출발,-,26,2,,,,
81,-,Paul Suchow & David Habermehl,World of Sports,-,1,1,,,,
82,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,18,3,,,,
83,-,The Rolling Stones,As Tears Go By,-,3,4,,,,
84,up,Van Halen,Jump,89,4,11,,,,
85,-,The Velvet Underground & Nico,Sunday Morning,-,85,1,,,,
86,-,Blondie,Call Me (12'' Version),-,20,4,,,,
87,up,Bon Jovi,Runaway,98,3,3,,,,
88,down,러브홀릭스,Butterfly,10,6,16,,,,
89,down,Hee Sun Choi,이젠 그랬으면 좋겠네,47,20,8,,,,
90,-,황신혜밴드,님과 함께 (Remake Version),-,13,2,,,,
91,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,9,,,,
92,-,Boston,Amanda,-,11,3,,,,
93,-,함중아,내게도 사랑이,-,4,5,,,,
94,-,빛과 소금,그녀를 위해,-,94,1,,,,
95,-,Alice Cooper,You and Me,-,3,7,,,,
96,-,Billy Joel,Uptown Girl,-,4,11,,,,
97,-,Bob Dylan,One More Cup of Coffee,-,2,4,,,,
98,-,들국화,세계로 가는 기차,-,6,3,,,,
99,-,Billy Joel,Just the Way You Are,-,3,9,,,,
100,-,Kim Hyun Shik,어둠 그 별빛,-,15,1,,,,
