Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자전거 탄 풍경,지금처럼 너와 같이,4,1,24,,,,
2,up,Ben Folds,Still Fighting It,20,1,73,,,,
3,-,Journey,Don't Stop Believin',-,3,18,,,,
4,-,언니네 이발관,순간을 믿어요,-,4,25,,,,
5,-,Deep Purple,Highway Star (Remastered),-,1,35,,,,
6,up,엠씨 더 맥스,잠시만 안녕,37,1,47,,,,
7,-,Tony Joe White,Ain't Going Down This Time,-,6,6,,,,
8,up,AC/DC,Back In Black,70,8,20,,,,
9,down,臉紅的思春期,Travel,5,1,87,,,,
10,-,James Taylor,Handy Man,-,3,45,,,,
11,up,데이브레이크,꽃길만 걷게 해줄게,39,1,137,,,,
12,-,김세현과 좋은친구들,세월 그것은 바람,-,12,4,,,,
13,-,Survivor,Burning Heart,-,4,6,,,,
14,-,신해철,나에게 쓰는 편지,-,6,6,,,,
15,-,럼블피쉬,Will You Come To Me Again?,-,1,106,,,,
16,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,37,,,,
17,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,11,,,,
18,-,박혜경,동화 (초록빛 당신의 세상은...),-,6,13,,,,
19,-,Eric Clapton,Layla (Live),-,9,23,,,,
20,-,The J. Geils Band,Angel In Blue,-,11,4,,,,
21,up,럼블피쉬,The Heart For One Person (feat. Misty),66,1,109,,,,
22,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,9,,,,
23,down,딕펑스,VIVA 청춘,6,1,57,,,,
24,-,Creedence Clearwater Revival,Hey Tonight,-,7,9,,,,
25,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,18,,,,
26,-,Electric Light Orchestra,Last Train to London,-,1,11,,,,
27,-,Bon Jovi,Born to Be My Baby,-,27,1,,,,
28,-,Kazuma Jinnouchi & RADWIMPS,Suzume's Departure,-,24,1,,,,
29,down,버즈,나에게로 떠나는 여행,19,1,102,,,,
30,-,Toto,Hold the Line,-,30,5,,,,
31,-,김종서,Loving U,-,7,7,,,,
32,up,REO Speedwagon,In Your Letter,71,2,79,,,,
33,down,YB,Raining Blossom,2,1,50,,,,
34,down,f(x),Chu~♡,10,3,20,,,,
35,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),84,1,19,,,,
36,-,Kiss,I Was Made for Lovin' You,-,5,29,,,,
37,up,라이어 밴드,사랑한다 더 사랑한다,85,21,11,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,64,1,51,,,,
39,-,Sixpence None the Richer,Kiss Me,-,2,46,,,,
40,down,Emanuel Kallins & Chieli Minucci,Annihilation,27,1,23,,,,
41,-,David Bowie & Queen,Under Pressure,-,3,30,,,,
42,-,Creedence Clearwater Revival,Suzie Q,-,42,1,,,,
43,-,Take That,Back for Good (Radio Mix),-,3,61,,,,
44,-,Jefferson Starship,Count on Me,-,5,19,,,,
45,up,The Police,Every Breath You Take,69,1,30,,,,
46,-,Wizo,All That She Wants,-,4,4,,,,
47,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,15,17,,,,
48,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,48,2,,,,
49,-,들국화,매일 그대와,-,9,38,,,,
50,up,김종서,In my life (instrumental),57,15,6,,,,
51,up,Lenny Kravitz,It Ain't Over 'Til It's Over,77,1,29,,,,
52,down,우효,민들레 (Single Version),9,1,3,,,,
53,-,사랑과 평화,얘기할 수 없어요,-,14,8,,,,
54,-,The Alan Parsons Project,Don't Answer Me,-,2,24,,,,
55,up,Alestorm,Henry Martin (16th Century Version),76,1,54,,,,
56,-,데이브레이크,들었다 놨다,-,5,73,,,,
57,-,McFly,Obviously,-,57,1,,,,
58,-,Orleans,Dance with Me,-,2,6,,,,
59,-,패닉,내 낡은 서랍속의 바다,-,7,17,,,,
60,-,RADWIMPS & Kazuma Jinnouchi,Closing the Door,-,60,1,,,,
61,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,6,,,,
62,-,Geri Halliwell,It's Raining Men,-,1,36,,,,
63,up,Bob Bradley & Harrison Stanford,Rush,82,1,25,,,,
64,-,McFly,All About You,-,3,14,,,,
65,-,Fleetwood Mac,Dreams,-,2,18,87,2020-10-18,87,2020-10-18
66,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,59,,,,
67,-,Eagles,Heartache Tonight,-,4,9,,,,
68,-,버즈,어쩌면...,-,31,20,,,,
69,-,육중완밴드,바나나 먹고싶다,-,64,1,,,,
70,-,Men At Work,Who Can It Be Now?,-,6,18,,,,
71,-,Chicago,Saturday In the Park,-,2,26,,,,
72,-,Blondie,Sunday Girl (2002 Remaster),-,16,4,,,,
73,-,Behnglave,If We Never Met,-,73,1,,,,
74,-,Redbone,Come and Get Your Love,-,1,31,,,,
75,-,浜田省吾,夢のつづき,-,33,5,,,,
76,down,Karla Bonoff,The Water Is Wide,54,2,34,,,,
77,-,이한철,넌 나의 넘버원,-,23,3,,,,
78,-,Yarn,그래서 그대는,-,43,6,,,,
79,-,우효,민들레 (Full Version),-,9,2,,,,
80,-,Buzz,"Reds, Go Together",-,4,6,,,,
81,-,소란,살빼지 마요,-,8,20,,,,
82,down,사준,Memories,50,5,21,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,19,,,,
84,-,신해철,도시인,-,49,2,,,,
85,-,김종서,지금은 알 수 없어 (Live Version),-,30,6,,,,
86,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,79,1,,,,
87,-,Air Supply,Two Less Lonely People In The World,-,49,2,,,,
88,-,The Beatles,Yesterday,-,5,25,,,,
89,-,SHINee,Ring Ding Dong,-,9,18,,,,
90,-,윤도현,사랑했나봐,-,1,56,,,,
91,-,"Bleaeck, Wef & Saul Bleaeck",Ç¬î,-,91,1,,,,
92,-,Paper Lace,Love Song,-,42,3,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,5,22,,,,
94,down,Van Halen,Jump,38,2,16,,,,
95,down,신해철,그대에게,25,10,13,,,,
96,-,소란,연애 같은 걸 하니까,-,84,1,,,,
97,-,러브홀릭,놀러와,-,2,40,,,,
98,down,러브홀릭,Loveholic,92,9,48,,,,
99,-,911,The Day We Find Love (Radio Edit),-,11,1,,,,
100,-,RADWIMPS,憧れカフェ,-,8,89,,,,
