Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frisky Pints,Frisky Song,1,1,5,,,,
2,up,YB,A Flying Butterfly,26,1,52,,,,
3,up,데이브레이크,꽃길만 걷게 해줄게,4,1,64,,,,
4,-,The Byrds,Turn! Turn! Turn!,-,2,21,,,,
5,-,Billy Joel,The Stranger,-,2,19,,,,
6,down,딕펑스,Bicycle Man,3,1,54,,,,
7,-,Eagles,Lyin' Eyes,-,7,3,,,,
8,-,Electric Light Orchestra,Midnight Blue,-,2,41,,,,
9,down,Bryan Adams,Heaven,2,1,30,,,,
10,-,Bertie Higgins,Key Largo,-,3,8,,,,
11,-,Electric Light Orchestra,Confusion,-,6,13,,,,
12,-,The Beatles,While My Guitar Gently Weeps,-,7,10,,,,
13,up,강산에,명태,93,10,2,,,,
14,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,4,9,,,,
15,-,Elvis Presley,Can't Help Falling In Love,-,15,3,,,,
16,-,Randy VanWarmer,Just When I Needed You Most,-,1,15,,,,
17,-,산울림,창문 너머 어렴풋이 옛 생각이 나겠지요,-,9,2,,,,
18,-,Toto,Afraid of Love,-,18,1,,,,
19,-,The Beatles,Here Comes the Sun,-,4,23,,,,
20,-,Mr. Big,Stay Together,-,7,3,,,,
21,-,와이투케이,헤어진 후에,-,21,9,,,,
22,-,James Taylor,Handy Man,-,3,26,,,,
23,up,Suzanne Vega,Luka,71,10,14,,,,
24,down,The Beatles,Good Morning Good Morning,16,10,51,,,,
25,up,Sixpence None the Richer,Kiss Me,66,2,26,,,,
26,-,The Flying Pickets,Only You,-,3,9,,,,
27,-,데이브레이크,들었다 놨다,-,5,29,,,,
28,up,Kid Sexy,Dog and His Burger,31,2,78,,,,
29,-,데이브레이크,좋다,-,1,48,,,,
30,up,Billy Joel,Piano Man,39,1,51,,,,
31,-,臉紅的思春期,Travel,-,1,5,,,,
32,-,Billy Joel,Vienna,-,3,3,,,,
33,-,뜨거운 감자,고백,-,2,34,,,,
34,-,Billy Joel,Just the Way You Are,-,3,28,,,,
35,down,Take That,Back for Good (Radio Mix),17,3,25,,,,
36,-,Eagles,I Can't Tell You Why,-,6,3,,,,
37,up,Billy Joel,Uptown Girl,100,4,31,,,,
38,down,Pyramid,Summer Nights,12,1,23,,,,
39,up,REO Speedwagon,In Your Letter,90,2,41,,,,
40,up,YB,잊을께,56,6,13,,,,
41,-,노브레인,넌 내게 반했어,-,11,18,,,,
42,-,Joni Mitchell,Both Sides Now,-,5,2,,,,
43,-,The Ventures,Pipeline,-,19,1,,,,
44,-,クイーン,I Was Born To Love You (2011 Remaster),-,26,9,,,,
45,-,The Cranberries,Dreams,-,1,45,,,,
46,-,산울림,너의 의미,-,34,7,,,,
47,-,Alice Cooper,You and Me,-,3,22,,,,
48,-,Lauren Wood,Fallen (Bonus Track),-,1,24,,,,
49,down,Opus,Live Is Life,9,2,34,,,,
50,-,HYUKOH,Tomboy,-,6,4,,,,
51,-,Boston,Amanda,-,11,6,,,,
52,down,델리스파이스,항상 엔진을 켜둘께,44,20,16,,,,
53,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,7,,,,
54,-,The Police,Every Breath You Take,-,2,57,,,,
55,down,안녕바다,별빛이 내린다,40,3,42,,,,
56,down,Billy Joel,Leave a Tender Moment Alone,6,6,6,,,,
57,-,Cat Stevens,Morning Has Broken,-,2,24,,,,
58,-,Santana,Hold On,-,58,2,,,,
59,-,Dan Fogelberg,Seeing You Again,-,9,5,,,,
60,-,패닉,내 낡은 서랍 속의 바다,-,13,17,,,,
61,-,Greg Kihn Band,Jeopardy,-,5,18,,,,
62,-,Mark Nolan & David Redwitz,Given Inspiration,-,10,13,,,,
63,-,Bolbbalgan4,Workaholic,-,35,1,,,,
64,-,ボブ・シーガー&ザ・シルヴァー・ブレット・バンド,ファイアー・レイク,-,36,2,,,,
65,-,장미여관,이별의 변,-,19,24,,,,
66,up,이승환,"슈퍼히어로 (From ""엑시트"")",80,3,41,,,,
67,-,솔루션스,Dance with Me (Extended Version),-,57,2,,,,
68,-,The Alan Parsons Project,Eye In the Sky,-,2,37,,,,
69,-,원프로젝트,늦은 후회,-,14,6,,,,
70,down,Foreigner,I Want to Know What Love Is,7,7,20,,,,
71,-,Crying Nut,Oh! What a Shiny Night (25th Anniv. Ver.),-,68,1,,,,
72,-,MokkaMusic,Get Drunk,-,72,1,,,,
73,down,Warner/Chappell Productions,Psych Me Up,34,19,24,,,,
74,down,DEPAPEPE,Ano Hashi Wo Watatou,48,48,3,,,,
75,down,Ben Folds,Still Fighting It,22,1,48,,,,
76,-,사준,Memories,-,5,9,,,,
77,up,"1 Revolution Music, Jeffrey Fayman & Ezroy Cameron",Gonna Get Bumpy,84,41,5,,,,
78,-,노브레인,넌 내게 반했어 (20th Anniv Ver.),-,78,1,,,,
79,down,버즈,나에게로 떠나는 여행,51,1,39,,,,
80,-,The Rolling Stones,As Tears Go By,-,3,14,,,,
81,-,Vanish,「R」,-,52,2,,,,
82,-,Tony Bennett,I Left My Heart In San Francisco,-,34,1,,,,
83,-,크라잉넛,좋지 아니한가 (25th Anniv. ver.),-,81,2,,,,
84,-,Journey,Who's Crying Now,-,29,4,,,,
85,-,넬,Stay,-,2,1,,,,
86,-,Royal Rodents,Innocence,-,18,7,,,,
87,-,The Style Council,Council Meetin',-,14,30,,,,
88,-,Rick Wakeman,Maybe '80,-,47,9,,,,
89,down,박혜경,Rain,55,3,2,,,,
90,-,DAYBREAK,You Always (Digging Club Seoul Version),-,14,8,,,,
91,-,Eagles,The Sad Cafe,-,4,6,,,,
92,down,자우림,Something Good,72,3,4,,,,
93,-,Atomic Kitten,See Ya (Radio Mix),-,8,8,,,,
94,-,The Velvet Underground,Pale Blue Eyes,-,2,3,,,,
95,-,The Beatles,I Will,-,8,12,,,,
96,-,데이브레이크,오늘 밤은 평화롭게,-,34,12,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,5,15,,,,
98,down,U2,With or Without You,83,1,23,,,,
99,-,이승열,기다림,-,10,6,,,,
100,-,장기하와 얼굴들,그건 니 생각이고,-,15,8,,,,
