Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,엠씨 더 맥스,잠시만 안녕,1,1,24,,,,
2,up,DEPAPEPE,Beautiful Wind,5,2,65,,,,
3,up,Ikoliks,Energetic Uplifting Indie Funk Rock,12,2,18,,,,
4,up,Billy Joel,Piano Man,88,1,91,,,,
5,-,Chris Rea,The Blue Cafe,-,5,7,,,,
6,-,Paul Anka,Papa,-,1,29,,,,
7,up,Def Leppard,Pour Some Sugar On Me,9,1,13,,,,
8,up,Gary Moore,One Day,83,2,12,,,,
9,up,Eagles,I Can't Tell You Why,39,1,18,,,,
10,-,안치환,철망 앞에서,-,10,1,,,,
11,up,Eric Clapton,Change the World,91,3,59,,,,
12,up,Julia Fordham,Happy Ever After,50,1,76,,,,
13,-,강산에,삐딱하게,-,12,7,,,,
14,-,Neil Young,Four Strong Winds,-,3,4,,,,
15,up,REO Speedwagon,In Your Letter,80,2,58,,,,
16,-,Queen,Too Much Love Will Kill You,-,8,1,,,,
17,-,박혜경,빨간 운동화,-,1,8,,,,
18,up,김범룡,인생길 (Instrumental),98,13,6,,,,
19,up,RADWIMPS,憧れカフェ,29,8,63,,,,
20,-,Elvis Presley,Let It Be Me (Je T'Appartiens),-,20,1,,,,
21,-,James Taylor,Handy Man,-,3,37,,,,
22,-,Shivaree,Goodnight Moon,-,4,32,,,,
23,-,박혜경,Rain,-,3,12,,,,
24,up,Karla Bonoff,The Water Is Wide,69,2,17,,,,
25,up,Behold,Job Well Done,32,18,4,,,,
26,-,강산에,...라구요,-,15,8,,,,
27,-,YB,Raining Blossom,-,1,40,,,,
28,-,Lighthouse Family,High,-,2,55,,,,
29,up,Mark Nolan & David Redwitz,Given Inspiration,53,10,35,,,,
30,-,신촌 블루스,비의 블루스,-,30,1,,,,
31,-,박완규,천년의 사랑,-,2,31,,,,
32,up,Blue wings,Daddy Fighting,76,16,16,,,,
33,down,Deep Purple,Highway Star (Remastered),27,1,19,,,,
34,-,HYUKOH,Comes and Goes,-,34,3,,,,
35,up,Bob Bradley & Harrison Stanford,Rush,64,1,5,,,,
36,-,Scorpions,Holiday,-,1,25,,,,
37,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,37,,,,
38,-,Hotei,Battle Without Honor or Humanity,-,5,46,,,,
39,-,Rod Stewart,Sailing,-,3,4,,,,
40,-,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",-,24,6,,,,
41,-,안치환,우리가 어느 별에서 (with Jang Pill Soon),-,6,6,,,,
42,down,AXS Music,Super 60,23,16,25,,,,
43,down,Sting,Englishman In New York,36,4,20,,,,
44,-,도현아,하나되어,-,8,21,,,,
45,-,f(x),Hot Summer,-,3,13,,,,
46,down,김현식,비처럼 음악처럼,26,4,6,,,,
47,up,러브홀릭,놀러와,73,2,25,,,,
48,down,Kid Sexy,Dog and His Burger,45,2,134,,,,
49,down,럼블피쉬,The Heart For One Person (feat. Misty),6,1,90,,,,
50,-,Bob Dylan,Knockin' On Heaven's Door,-,49,7,,,,
51,up,빛과 소금,샴푸의 요정,96,4,45,,,,
52,-,Royal Rodents,Innocence,-,18,11,,,,
53,down,럼블피쉬,Will You Come To Me Again?,18,1,83,,,,
54,-,정단 (Jungdan),창문너머 어렴풋이 옛 생각이 나겠지요,-,12,13,,,,
55,down,데이브레이크,꽃길만 걷게 해줄게,52,1,110,,,,
56,-,Queen,Jailhouse Rock (Live at the Montreal Forum / November 1981),-,56,1,,,,
57,down,臉紅的思春期,Travel,43,1,52,,,,
58,-,Acoustic Classic Rock,Borderline,-,38,4,,,,
59,-,Boston,A Man I'll Never Be,-,59,4,,,,
60,up,Terry Jacks,Seasons In the Sun,92,9,9,,,,
61,-,Coldplay,The Scientist,-,8,16,,,,
62,down,Opus,Live Is Life,30,2,89,,,,
63,-,윤도현,너라면 좋겠어,-,10,6,,,,
64,-,Heart,Alone,-,1,34,,,,
65,down,Ikoliks,Positive Ideas,37,15,13,,,,
66,-,이승열,푸른 너를 본다,-,66,1,,,,
67,-,들국화,행진,-,10,24,,,,
68,-,Fleetwood Mac,Dreams,-,2,11,87,2020-10-18,87,2020-10-18
69,-,Elvis Presley,Burning Love,-,5,16,,,,
70,-,버즈,나에게로 떠나는 여행,-,1,79,,,,
71,-,러브홀릭,Loveholic,-,9,32,,,,
72,-,Journey,Separate Ways (Worlds Apart),-,1,8,,,,
73,-,들국화,사랑한 후에,-,13,11,,,,
74,down,The Cranberries,Dreams,48,1,91,,,,
75,-,Asia,Heat of the Moment,-,7,16,,,,
76,-,Cliff Richard & The Shadows,Summer Holiday,-,1,7,,,,
77,-,Nerd Connection,좋은 밤 좋은 꿈,-,13,4,,,,
78,-,Nazareth,Dream On,-,34,1,,,,
79,-,Royal Philharmonic Orchestra,Imagine,-,79,1,,,,
80,-,Bertie Higgins,Key Largo,-,3,16,,,,
81,-,The Rolling Stones,As Tears Go By,-,3,16,,,,
82,-,吕浩峰,传说中的小镇,-,82,1,,,,
83,-,Rod Stewart,Young Turks,-,1,16,,,,
84,-,Rod Stewart,Rainy Night In Georgia,-,84,1,,,,
85,-,Unchained Fury,Warning Will Robinson,-,39,2,,,,
86,-,Joe Cocker,You Are So Beautiful,-,5,10,,,,
87,-,크라잉넛,여름,-,74,1,,,,
88,-,안치환,오늘이 좋다,-,10,5,,,,
89,-,The Flying Pickets,Only You,-,3,16,,,,
90,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,10,,,,
91,-,Vertigo,Hasta el Amanecer,-,51,1,,,,
92,down,The Beatles,Here Comes the Sun,16,4,34,,,,
93,-,U2,All I Want Is You,-,88,1,,,,
94,-,Natalie Merchant,Wonder,-,94,1,,,,
95,down,OLTRI,Simmertanz,87,61,9,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,2,2,,,,
97,-,Geri Halliwell,It's Raining Men,-,1,26,,,,
98,-,Bryan Adams,Heaven,-,1,80,,,,
99,-,Huey Lewis & The News,Hip To Be Square,-,2,8,,,,
100,-,Roxy Music,More Than This,-,7,12,,,,
