Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,We Are the Champions,-,1,8,,,,
2,-,Gary Moore,One Day,-,2,9,,,,
3,-,Billy Joel,Just the Way You Are,-,3,33,,,,
4,up,Zachary Nelson,Encounter,9,2,5,,,,
5,-,The Cranberries,Dreams,-,1,54,,,,
6,up,The Beatles,Yellow Submarine,33,6,7,,,,
7,-,Lobo,I'd Love You to Want Me,-,5,31,,,,
8,-,Eric Clapton,Change the World,-,3,39,,,,
9,-,YB,A Flying Butterfly,-,1,61,,,,
10,up,RADWIMPS,三葉の通学,37,10,2,,,,
11,-,Billy Idol,Speed,-,11,2,,,,
12,-,블랙스완,물 좀 주소,-,12,4,,,,
13,up,Opus,Live Is Life,77,2,47,,,,
14,up,Julia Fordham,Happy Ever After,39,1,37,,,,
15,-,Journey,Don't Stop Believin',-,3,1,,,,
16,-,Smokie,Have You Ever Seen the Rain,-,16,3,,,,
17,down,Atomic Kitten,See Ya (Radio Mix),8,8,12,,,,
18,up,Loverboy,Working for the Weekend,23,1,42,,,,
19,-,Jim Croce,Time In a Bottle,-,10,17,,,,
20,up,RADWIMPS,憧れカフェ,24,8,19,,,,
21,-,REO Speedwagon,Time for Me to Fly,-,21,1,,,,
22,up,Kid Sexy,Dog and His Burger,28,2,91,,,,
23,-,황신혜밴드,님과 함께 (Remake Version),-,13,16,,,,
24,-,안녕바다,별빛이 내린다,-,3,53,,,,
25,up,The Go-Go's,Vacation,41,2,5,,,,
26,up,Mark Nolan & David Redwitz,Given Inspiration,84,10,19,,,,
27,-,한승기,동해의 꿈,-,3,1,,,,
28,down,데이브레이크,꽃길만 걷게 해줄게,14,1,77,,,,
29,down,Neil Young & Stray Gators,Heart of Gold,11,4,6,,,,
30,-,최용준,아마도 그건,-,16,9,,,,
31,-,Billy Joel,You May Be Right,-,12,8,,,,
32,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Ruff Chick,-,32,1,,,,
33,up,DEPAPEPE,Beautiful Wind,47,2,19,,,,
34,-,Redbone,Come and Get Your Love,-,1,14,,,,
35,down,버즈,나에게로 떠나는 여행,6,1,47,,,,
36,-,노브레인,넌 내게 반했어,-,11,22,,,,
37,down,Culture Club,Karma Chameleon,26,3,4,,,,
38,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,16,,,,
39,down,Bryan Adams,Heaven,35,1,43,,,,
40,-,Pyramid,Summer Nights,-,1,25,,,,
41,down,Terry Jacks,Seasons In the Sun,36,9,3,,,,
42,-,Nickelback,Because of You,-,42,1,,,,
43,up,Billy Joel,Piano Man,93,1,58,,,,
44,up,럼블피쉬,한사람을 위한 마음,80,4,24,,,,
45,-,Eric Clapton,Layla (Live),-,9,12,,,,
46,-,Bon Jovi,You Give Love a Bad Name,-,5,16,,,,
47,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),27,1,4,,,,
48,-,The Alan Parsons Project,Don't Answer Me,-,2,12,,,,
49,up,The Beatles,Good Morning Good Morning (Remix),49,5,6,,,,
50,-,Blondie,The Tide Is High,-,7,21,,,,
51,-,Heart,Crazy On You,-,4,1,,,,
52,-,FireHouse,When I Look Into Your Eyes,-,5,3,,,,
53,-,이현우,슬픔속에 그댈 지워야만 해,-,48,3,,,,
54,-,Hanu Dixit,Impala Returns Again,-,1,9,,,,
55,down,The Beach Boys,Surfin' Safari,31,24,2,,,,
56,-,The Beatles,Let It Be,-,2,41,,,,
57,-,Boston,Amanda,-,11,9,,,,
58,down,Cliff Richard & The Shadows,Summer Holiday,34,1,4,,,,
59,-,April Wine,Just Between You and Me,-,13,1,,,,
60,-,Def Leppard,Animal (Remastered 2017),-,24,3,,,,
61,-,빛과 소금,샴푸의 요정,-,4,32,,,,
62,up,Dr. Hook,Walk Right In,78,3,22,,,,
63,up,장기하와 얼굴들,그건 니 생각이고,81,15,13,,,,
64,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,13,,,,
65,-,Elvis Presley,My Boy,-,10,1,,,,
66,-,Dr. Hook,Better Love Next Time (Remastered),-,63,2,,,,
67,-,Chicago,Saturday In the Park,-,2,10,,,,
68,-,YB,Raining Blossom,-,1,33,,,,
69,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,40,,,,
70,-,최용준,갈채,-,14,10,,,,
71,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,71,1,,,,
72,-,강산에,할아버지와 수박,-,2,1,,,,
73,-,Bertie Higgins,Key Largo,-,3,10,,,,
74,-,Cat Stevens,Morning Has Broken,-,2,30,,,,
75,-,Hotei,Battle Without Honor or Humanity,-,5,28,,,,
76,-,자우림,Something Good,-,3,6,,,,
77,up,삐삐밴드,안녕하세요,100,13,14,,,,
78,-,Huey Lewis & The News,The Power of Love,-,51,3,,,,
79,down,f(x),Hot Summer,58,3,10,,,,
80,-,The Rolling Stones,Paint It Black,-,11,8,,,,
81,-,Uriah Heep,July Morning,-,81,1,,,,
82,-,甜蜜射線合唱團,Someday,-,61,1,,,,
83,-,박혜경,동화 (초록빛 당신의 세상은...),-,6,4,,,,
84,-,My Aunt Mary,푸른 양철 스쿠터,-,84,1,,,,
85,-,Lenny Kravitz,Rock Star City Life,-,85,1,,,,
86,-,언니네 이발관,순간을 믿어요,-,4,15,,,,
87,-,윤하,빗소리,-,2,20,,,,
88,-,Quiet Riot,C*m On Feel the Noize,-,10,13,,,,
89,-,건아들,잊지는 않겠어요,-,10,6,,,,
90,down,뜨거운 감자,고백,2,2,40,,,,
91,down,이승환,"슈퍼히어로 (From ""엑시트"")",38,3,48,,,,
92,down,데이브레이크,들었다 놨다,43,5,35,,,,
93,down,Ben Folds,Still Fighting It,76,1,53,,,,
94,-,Van Morrison,Have I Told You Lately,-,16,2,,,,
95,-,ダン・フォーゲルバーグ,The Power of Gold,-,13,6,,,,
96,-,HYUKOH,Wi Ing Wi Ing,-,18,11,,,,
97,-,페퍼톤스,New Hippie Generation,-,80,1,,,,
98,-,No Doubt,Don't Speak,-,12,12,,,,
99,-,WOOZE,Cousin Paul From Paddington,-,35,1,,,,
100,-,Supertramp,Goodbye Stranger,-,100,1,,,,
