Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep Purple,Smoke On the Water (US Edit),-,1,22,,,,
2,-,Jon & Vangelis,Polonaise,-,2,27,,,,
3,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,32,,,,
4,-,Toploader,Dancing In the Moonlight,-,4,45,,,,
5,-,Sixpence None the Richer,Kiss Me,-,2,55,,,,
6,-,신해철,나에게 쓰는 편지,-,6,13,,,,
7,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,3,3,,,,
8,-,Toto,Rosanna (Single Version),-,7,12,,,,
9,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,1,17,,,,
10,-,Randy VanWarmer,Just When I Needed You Most,-,1,45,,,,
11,-,Greg Kihn Band,Jeopardy (Remastered),-,7,11,,,,
12,-,Blondie,Call Me,-,2,13,,,,
13,-,피노키오,사랑과 우정사이,-,1,33,,,,
14,-,안치환,사람이 꽃보다 아름다워,-,1,36,,,,
15,down,YB,A Flying Butterfly,13,1,122,,,,
16,-,Chris de Burgh,Here Is Your Paradise,-,1,24,,,,
17,up,Emanuel Kallins & Chieli Minucci,Annihilation,32,1,48,,,,
18,up,Rod Stewart,Passion,29,1,38,,,,
19,-,The Marshall Tucker Band,Heard It in a Love Song,-,19,1,,,,
20,up,Electric Light Orchestra,Mr. Blue Sky,38,2,9,,,,
21,up,Marty Balin,Hearts,64,2,41,,,,
22,-,Al Kooper,I Love You More Than You'll Ever Know,-,6,9,,,,
23,-,James Taylor,Handy Man,-,3,53,,,,
24,-,Toto,Lea,-,1,27,,,,
25,-,Thesieryj,Cool Powerful Sport Rock,-,25,2,,,,
26,-,Billy Joel,"Say Goodbye to Hollywood (Live at Milwaukee Arena, Milwaukee, WI - July 1980) [Single Edit]",-,26,4,,,,
27,-,Queen,Too Much Love Will Kill You,-,8,7,,,,
28,down,臉紅的思春期,Travel,6,1,113,,,,
29,-,Rufus Wainwright,Hallelujah,-,14,8,,,,
30,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,15,,,,
31,down,Billy Joel,Piano Man,20,1,140,,,,
32,down,The Byrds,Turn! Turn! Turn!,19,2,43,,,,
33,-,Foreigner,Double Vision,-,4,7,,,,
34,down,Oak Meadow,Away We Go,22,1,3,,,,
35,-,Journey,Separate Ways (Worlds Apart),-,1,28,,,,
36,-,Albert Hammond,Down By the River,-,13,7,,,,
37,-,T. Rex,Cosmic Dancer,-,10,4,,,,
38,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,39,,,,
39,-,Asia,Heat of the Moment,-,7,21,,,,
40,-,J.J. Cale,Sensitive Kind,-,10,28,,,,
41,up,우효,민들레 (Full Version),61,9,11,,,,
42,-,새소년,새소년,-,42,1,,,,
43,-,Billy Joel,Just the Way You Are,-,3,50,,,,
44,down,Paul Anka,Papa,15,1,41,,,,
45,-,The Afraid,It's Alright,-,4,5,,,,
46,-,패닉,왼손잡이,-,16,18,,,,
47,-,데이브레이크,들었다 놨다,-,5,84,,,,
48,-,강산에,예럴랄라,-,18,13,,,,
49,-,도원경,성냥갑속 내 젊음아,-,49,2,,,,
50,-,HYUKOH,Tomboy,-,6,54,,,,
51,down,Starship,Nothing's Gonna Stop Us Now,27,1,62,,,,
52,up,윤도현,사랑 Two,57,3,33,,,,
53,-,Billy Joel,Nocturne,-,53,1,,,,
54,-,The Moody Blues,For My Lady,-,1,33,,,,
55,-,HYUKOH,Wi Ing Wi Ing,-,18,25,,,,
56,-,Dan Fogelberg,Longer,-,3,27,,,,
57,-,Bruce Willis,Save the Last Dance for Me,-,1,30,,,,
58,down,The Alan Parsons Project,Old and Wise,8,1,70,,,,
59,-,정경화,또 한번의 계절은 가고,-,46,13,,,,
60,-,서문탁,난 나보다 널,-,19,19,,,,
61,up,버즈,겁쟁이,75,7,49,,,,
62,up,Zord,New Day's Dawning,90,38,10,,,,
63,down,Patrick Napper,Major Milestone,25,25,2,,,,
64,-,Blue Sky,푸른하늘,-,18,3,,,,
65,-,전인권,걱정말아요 그대,-,8,4,,,,
66,-,김범룡,인생길,-,32,5,,,,
67,-,데이브레이크,좋다,-,1,98,,,,
68,-,박혜경,빨간 운동화,-,1,27,,,,
69,-,Steve Forbert,I'm In Love With You,-,2,55,,,,
70,-,Eagles,The Sad Café,-,2,30,,,,
71,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,20,10,,,,
72,-,신촌 블루스,샴푸의 요정,-,2,11,,,,
73,-,Def Leppard,Pour Some Sugar On Me,-,1,50,,,,
74,-,적재,The Door,-,74,2,,,,
75,-,Sing Sing,Sing Sing,-,34,8,,,,
76,-,럼블피쉬,Will You Come To Me Again?,-,1,117,,,,
77,-,Bob Welch,Ebony Eyes,-,1,50,,,,
78,-,박학기 & 조규찬,매일 그대와,-,78,1,,,,
79,-,The J. Geils Band,Angel In Blue,-,11,7,,,,
80,-,Eric Clapton,Autumn Leaves,-,9,23,,,,
81,-,The London Wind Orchestra,Penny Lane,-,81,1,,,,
82,-,The Beatles,Yesterday,-,5,32,,,,
83,-,Myst. Sonic,내가 걷는 길,-,58,5,,,,
84,-,Eric Clapton,Let It Grow,-,1,10,,,,
85,-,엠씨 더 맥스,잠시만 안녕,-,1,54,,,,
86,-,Cheap Trick,Don't Be Cruel (Big New Mix),-,31,4,,,,
87,-,임현정,고마워요,-,11,5,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,2,13,,,,
89,-,Take That,Back for Good (Radio Mix),-,3,71,,,,
90,-,유키스,The Wonderful Escape (Rock Version),-,90,1,,,,
91,-,Karla Bonoff,The Water Is Wide,-,2,46,,,,
92,down,Starship,We Built This City,78,2,80,,,,
93,-,The Ventures,Pipeline,-,19,3,,,,
94,-,The J. Geils Band,Centerfold,-,1,12,,,,
95,-,Oasis,Wonderwall,-,3,7,,,,
96,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,6,14,,,,
97,-,Led Zeppelin,Immigrant Song,-,42,3,,,,
98,-,The Killin' Time Band,Heavy,-,98,1,,,,
99,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,99,1,,,,
100,-,몽니,소년이 어른이 되어 (New Ver.),-,100,1,,,,
