Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자전거 탄 풍경,지금처럼 너와 같이,1,1,10,,,,
2,-,Van Halen,Can't Stop Lovin' You,-,2,24,,,,
3,-,Geri Halliwell,It's Raining Men,-,1,31,,,,
4,up,Billy Joel,Piano Man,4,1,109,,,,
5,up,들국화,또다시 크리스마스,15,2,10,,,,
6,-,HYUKOH,Tomboy,-,6,36,,,,
7,-,Van Halen,Jump,-,2,8,,,,
8,-,臉紅的思春期,Travel,-,1,74,,,,
9,-,전파사,신바람 (feat. 임원희),-,9,1,,,,
10,-,Trans-Siberian Orchestra,Christmas Canon,-,3,4,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,3,36,,,,
12,up,The Police,Every Breath You Take,24,1,18,,,,
13,-,러브홀릭,놀러와,-,2,35,,,,
14,up,럼블피쉬,Will You Come To Me Again?,52,1,100,,,,
15,-,Survivor,Eye of the Tiger,-,1,13,,,,
16,down,데이브레이크,꽃길만 걷게 해줄게,9,1,126,,,,
17,up,러브홀릭,Loveholic,51,9,43,,,,
18,up,DEPAPEPE,Beautiful Wind,37,2,87,,,,
19,-,Jingle Punx,Jingle Bell Rock,-,19,1,,,,
20,-,한승기,동해의 꿈,-,3,10,,,,
21,up,RADWIMPS,憧れカフェ,39,8,84,,,,
22,-,Supertramp,The Logical Song,-,1,10,,,,
23,-,Electric Light Orchestra,All Over the World,-,15,9,,,,
24,-,Badfinger,Day After Day (2010 - Remaster),-,4,2,,,,
25,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,18,8,,,,
26,up,Billy Joel,The Stranger,58,2,35,,,,
27,-,Coldplay,The Scientist,-,8,17,,,,
28,down,Band Aid,Do They Know It's Christmas?,18,1,19,79,2019-12-08,14,2020-12-27
29,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,4,9,,,,
30,-,George Winston,Carol of the Bells,-,30,1,,,,
31,up,Shivaree,Goodnight Moon,88,4,36,,,,
32,-,Elvis Presley,Amazing Grace,-,32,8,,,,
33,-,Bee Gees,Don't Forget to Remember,-,4,15,,,,
34,up,김종서,겨울비 (Live Version),72,4,4,,,,
35,-,Foreigner,Waiting for a Girl Like You,-,13,4,,,,
36,-,Glenn Frey,The One You Love,-,1,9,,,,
37,-,Starship,Nothing's Gonna Stop Us Now,-,1,43,,,,
38,-,Toto,Lea,-,1,22,,,,
39,-,Gary Moore,Empty Rooms,-,39,1,,,,
40,-,Wings,Silly Love Songs,-,2,19,,,,
41,-,신해철,나에게 쓰는 편지,-,6,3,,,,
42,-,데이브레이크,들었다 놨다,-,5,66,,,,
43,-,안녕바다,별빛이 내린다,-,3,81,,,,
44,down,엠씨 더 맥스,잠시만 안녕,2,1,39,,,,
45,-,Chris Rea,Raincoat and a Rose,-,12,3,,,,
46,-,부활,사랑할수록,-,8,15,,,,
47,up,신치림,퇴근길,86,47,5,,,,
48,-,Albert Hammond,Down By the River,-,13,5,,,,
49,-,John Denver,Silver Bells,-,10,3,,,,
50,-,George Harrison,"Ding Dong, Ding Dong",-,45,2,,,,
51,down,Blue Sky,7년간의 사랑,20,11,10,,,,
52,-,Take That,Back for Good (Radio Mix),-,3,57,,,,
53,-,Culture Club,Karma Chameleon,-,3,32,,,,
54,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,21,,,,
55,-,Eric Clapton & Derek & The Dominos,Layla,-,55,1,,,,
56,-,AC/DC,Shoot to Thrill,-,6,3,,,,
57,down,Emanuel Kallins & Chieli Minucci,Annihilation,29,1,14,,,,
58,-,Ben Folds,Annie Waits,-,2,73,,,,
59,-,박완규,천년의 사랑,-,2,35,,,,
60,-,신해철,그대에게,-,10,7,,,,
61,-,서문탁,난 나보다 널,-,19,11,,,,
62,-,Ikoliks,Action Rock Sport Trailer,-,24,10,,,,
63,-,Collective Soul,She Said (Alternate Version),-,63,1,,,,
64,-,도현아,하나되어 (Inst.),-,64,1,,,,
65,-,Eruption,One Way Ticket,-,7,26,,,,
66,-,Glee Cast,Christmas Eve With You (Glee Cast Version),-,66,1,,,,
67,-,신해철,더 늦기전에,-,67,1,,,,
68,-,AC/DC,Back In Black,-,8,14,,,,
69,-,Ike Quebec,That Old Black Magic,-,42,9,,,,
70,-,세렝게티,모든 것은 꿈처럼 (feat. 김현아),-,70,1,,,,
71,-,Toto,99,-,8,9,,,,
72,-,Onkel Tom,"Amerikanisches Weihnachtsmedley (White Christmas / Winter Wonderland / Let It Snow, Let It Snow, Let It Snow / Santa Claus Is Coming to Town / We Wish You a Merry Christmas) [Medley]",-,72,1,,,,
73,up,Kid Sexy,Dog and His Burger,89,2,156,,,,
74,-,4 Non Blondes,What's Up?,-,2,67,,,,
75,-,Cake,"Perhaps, Perhaps, Perhaps",-,14,9,,,,
76,-,Paper Lace,The Night Chicago Died (Rerecorded Version),-,76,1,,,,
77,-,The Beatles,"Hello, Goodbye",-,50,5,,,,
78,-,Hanu Dixit,Impala Returns Again,-,1,30,,,,
79,-,Lighthouse Family,High,-,2,66,,,,
80,-,안치환,우리가 어느 별에서 (with Jang Pill Soon),-,6,9,,,,
81,-,Steve Miller Band,Abracadabra,-,1,19,,,,
82,-,쿠마,너와 함께라면,-,82,1,,,,
83,down,윤도현,사랑 Two,22,3,10,,,,
84,-,Maximilian Hecker,Snow White,-,84,1,,,,
85,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,14,,,,
86,-,Neil Young,Four Strong Winds,-,8,11,,,,
87,-,Various Artists,The Circle of Life,-,39,7,,,,
88,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,19,3,,,,
89,down,David Bowie & Queen,Under Pressure,38,3,25,,,,
90,-,U2,I Believe In Father Christmas,-,90,1,,,,
91,down,럼블피쉬,The Heart For One Person (feat. Misty),26,1,104,,,,
92,-,Bon Jovi,You Give Love a Bad Name,-,5,24,,,,
93,down,Bryan Adams,Heaven,6,1,100,,,,
94,-,들국화,아침이 밝아올 때 까지,-,49,4,,,,
95,-,John Denver,"Silent Night, Holy Night",-,95,1,,,,
96,-,전인권,돌고 돌고 돌고,-,23,13,,,,
97,-,Badfinger,Carry On Till Tomorrow (Remastered),-,2,14,,,,
98,-,데이브레이크,오늘 밤은 평화롭게,-,34,28,,,,
99,down,FireHouse,Love of a Lifetime,82,8,14,,,,
100,-,SHINee,Jo Jo,-,77,2,,,,
