Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Crosby, Stills, Nash & Young",Our House,-,1,3,,,,
2,-,Eagles,The Sad Café,-,2,18,,,,
3,-,The Alan Parsons Project,Old and Wise,-,1,25,,,,
4,-,Marty Balin,Hearts,-,2,17,,,,
5,-,Steve Miller Band,Winter Time,-,3,8,,,,
6,up,Electric Light Orchestra,Midnight Blue,36,2,35,,,,
7,up,Ben Folds,Still Fighting It,85,1,35,,,,
8,-,빛과 소금,내곁에서 떠나가지 말아요,-,8,1,,,,
9,-,Itaru,Unknown,-,9,2,,,,
10,up,Blondie,The Tide Is High,41,7,15,,,,
11,-,Creedence Clearwater Revival,Down On the Corner,-,11,1,,,,
12,-,Cat Stevens,Morning Has Broken,-,2,18,,,,
13,down,Poem and Wind,빗속에 내리는 당신,11,2,8,,,,
14,-,Sixpence None the Richer,Kiss Me,-,2,20,,,,
15,up,딕펑스,Bicycle Man,49,1,34,,,,
16,down,Julia Fordham,Happy Ever After,3,1,6,,,,
17,-,The Alan Parsons Project,Time,-,1,20,,,,
18,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,5,,,,
19,down,뜨거운 감자,고백,12,2,26,,,,
20,-,Blondie,Call Me,-,5,21,,,,
21,-,Huey Lewis & The News,Hip To Be Square,-,2,5,,,,
22,up,Arena Themes,Arena Anthem,72,22,13,,,,
23,-,Christine McVie,Love Will Show Us How,-,5,6,,,,
24,down,데이브레이크,꽃길만 걷게 해줄게,15,1,44,,,,
25,down,Billy Joel,Piano Man,14,1,37,,,,
26,down,들국화,또다시 크리스마스,2,2,3,,,,
27,-,Pyramid,Summer Nights,-,1,15,,,,
28,up,The Style Council,Council Meetin',48,14,28,,,,
29,-,Bon Jovi,Bad Medicine,-,29,2,,,,
30,-,Queen,Bohemian Rhapsody,-,1,8,,,,
31,up,YB,A Flying Butterfly,90,1,43,,,,
32,-,Jason Mraz,Winter Wonderland,-,32,1,,,,
33,down,Kid Sexy,Dog and His Burger,25,2,58,,,,
34,up,The Byrds,Turn! Turn! Turn!,81,2,15,,,,
35,up,데이브레이크,좋다,70,1,31,,,,
36,-,Chris Rea,Driving Home for Christmas,-,3,5,45,2019-12-22,45,2019-12-22
37,-,Santana,Smooth (feat. Rob Thomas),-,1,29,,,,
38,-,시나위,크게 라디오를 켜고,-,20,9,,,,
39,-,Rod Stewart,Forever Young,-,3,5,,,,
40,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,9,,,,
41,-,The Beatles,Let It Be,-,2,24,,,,
42,-,델리스파이스,항상 엔진을 켜둘께,-,20,8,,,,
43,-,Glenn Frey,The One You Love,-,1,3,,,,
44,-,Tony Joe White,Ain't Going Down This Time,-,6,2,,,,
45,-,The Beatles,A Hard Day's Night,-,19,2,,,,
46,-,James Taylor,Handy Man,-,3,20,,,,
47,down,Warner/Chappell Productions,Psych Me Up,44,19,5,,,,
48,-,The Police,Every Breath You Take,-,2,41,,,,
49,down,Kansas,Dust In the Wind,30,1,33,,,,
50,down,Van Halen,Jump,17,4,26,,,,
51,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,12,1,,,,
52,up,Randy VanWarmer,Just When I Needed You Most,78,1,8,,,,
53,-,HellWill,Take Me Back To Toyland,-,53,1,,,,
54,down,Hepysseal,크리스마스 이브,43,1,3,,,,
55,-,11월,힘을 내,-,55,1,,,,
56,-,J.J. Cale,Sensitive Kind,-,10,12,,,,
57,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,21,,,,
58,-,Pat Boone,Love Letters In the Sand (Rerecorded),-,58,1,,,,
59,-,들국화,그것만이 내세상,-,3,9,,,,
60,-,Dokken,Alone Again,-,60,1,,,,
61,-,The Merry Pranksters,Intro,-,61,2,,,,
62,-,Santana,Just Feel Better (feat. Steven Tyler),-,32,2,,,,
63,-,이승열,기억할게,-,63,1,,,,
64,-,REO Speedwagon,Don't Let Him Go,-,64,2,,,,
65,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,11,,,,
66,-,The Goo Goo Dolls,Iris,-,1,6,,,,
67,up,Opus,Live Is Life,69,2,16,,,,
68,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,5,4,,,,
69,-,Little River Band,We Two,-,33,3,,,,
70,-,데이브레이크,Mellow,-,48,2,,,,
71,-,Santana,She's Not There,-,5,2,,,,
72,-,The Sundays,Another Flavour,-,72,1,,,,
73,down,Jersey Brother,밥상을 엎었어 !,46,11,2,,,,
74,-,아마도이자람밴드,우아하게,-,74,1,,,,
75,down,황신혜밴드,님과 함께 (Remake Version),62,13,9,,,,
76,-,사준,Memories,-,5,6,,,,
77,-,Billy Squier,Everybody Wants You,-,6,13,,,,
78,up,Bonnie Tyler,Holding Out for a Hero,97,6,10,,,,
79,-,Eric Clapton,Tears In Heaven,-,3,18,,,,
80,-,Hotei,Katana Groove,-,61,9,,,,
81,down,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),5,3,16,,,,
82,down,Eagles,Desperado,10,6,22,,,,
83,-,Alice Cooper,You and Me,-,3,16,,,,
84,-,Band Aid,Do They Know It's Christmas?,-,1,7,79,2019-12-08,14,2020-12-27
85,-,Bob Welch,Ebony Eyes,-,1,16,,,,
86,-,The Jimi Hendrix Experience,Little Wing,-,86,1,,,,
87,-,Portrait,How Deep Is Your Love,-,17,6,,,,
88,-,버즈,나에게로 떠나는 여행,-,1,28,,,,
89,-,The J. Geils Band,Angel In Blue,-,4,8,,,,
90,-,Billy Joel,"Vienna (Live at Nassau Coliseum, Uniondale, NY, December, 1977)",-,90,1,,,,
91,-,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),-,1,14,,,,
92,-,버즈,가시,-,1,13,,,,
93,-,Andy,In My Mind (feat. Najma Akhtar),-,50,1,,,,
94,down,Mark Nolan & David Redwitz,Given Inspiration,82,10,4,,,,
95,-,한영애,누구없소?,-,4,10,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,3,,,,
97,-,와이투케이,헤어진 후에,-,21,6,,,,
98,-,Electric Light Orchestra,Hold On Tight,-,1,5,,,,
99,down,패닉,달팽이,32,1,17,,,,
100,-,Hool,Persona Non Grata,-,28,4,,,,
