Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,사공,The Koo Koo Bird,1,1,7,,,,
2,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,2,1,,,,
3,-,Lauren Wood,Fallen (Bonus Track),-,1,31,,,,
4,-,Iggy Pop,The Passenger,-,4,1,,,,
5,-,The Beatles,Yesterday,-,5,4,,,,
6,-,Van Morrison,Someone Like You,-,6,2,,,,
7,-,Daniel D,Aujourd'hui Hier,-,7,1,,,,
8,up,DEPAPEPE,Hello,59,1,29,,,,
9,-,Billy Joel,My Life,-,5,39,,,,
10,-,들국화,행진,-,10,17,,,,
11,down,럼블피쉬,The Heart For One Person (feat. Misty),9,1,57,,,,
12,-,The Cars,Let's Go,-,4,7,,,,
13,-,Boston,Amanda,-,11,10,,,,
14,up,DAYBREAK,You Always (Digging Club Seoul Version),67,14,14,,,,
15,up,Kid Sexy,Dog and His Burger,18,2,99,,,,
16,-,Loverboy,Working for the Weekend,-,1,44,,,,
17,-,4 Non Blondes,What's Up?,-,2,38,,,,
18,up,Elvis Presley,Anything That's Part of You,33,8,15,,,,
19,down,럼블피쉬,Will You Come To Me Again?,4,1,61,,,,
20,-,뜨거운 감자,고백,-,2,43,,,,
21,-,Sweet People,La Forêt Enchantée,-,21,5,,,,
22,up,The Beatles,Good Morning Good Morning (Remix),71,5,13,,,,
23,-,The Beatles,I Want to Hold Your Hand,-,14,1,,,,
24,-,버즈,겁쟁이,-,7,27,,,,
25,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,26,,,,
26,-,U2,With or Without You,-,1,31,,,,
27,down,Julia Fordham,Happy Ever After,19,1,43,,,,
28,-,Neil Young & Stray Gators,Heart of Gold,-,4,8,,,,
29,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,46,,,,
30,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,30,3,,,,
31,-,강산에,삐딱하게,-,12,2,,,,
32,down,Ben Folds,Still Fighting It,25,1,56,,,,
33,-,안치환,귀뚜라미,-,10,3,,,,
34,-,박상민,지중해,-,8,30,,,,
35,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,17,,,,
36,-,강산에,손,-,18,1,,,,
37,-,빛과 소금,오래된 친구,-,8,6,,,,
38,down,The J. Geils Band,Centerfold,32,1,4,,,,
39,-,솔루션스,Stage,-,39,1,,,,
40,-,Cliff Richard,Early In the Morning,-,6,27,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,5,17,,,,
42,-,Queen,Bohemian Rhapsody,-,1,21,,,,
43,up,Chicago,Saturday In the Park,48,2,14,,,,
44,-,Hool,Persona Non Grata,-,28,8,,,,
45,down,臉紅的思春期,Travel,20,1,21,,,,
46,-,안녕바다,별빛이 내린다,-,3,58,,,,
47,-,The Edgar Winter Group,Autumn,-,34,1,,,,
48,-,이승열,기다림,-,10,7,,,,
49,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,11,,,,
50,-,Glenn Frey,The One You Love,-,1,4,,,,
51,down,Alice Cooper,You and Me,3,3,25,,,,
52,down,DEPAPEPE,Beautiful Wind,22,2,27,,,,
53,-,Dan Fogelberg,Longer,-,3,4,,,,
54,-,Linda Ronstadt,Blue Bayou,-,5,2,,,,
55,up,Van Halen,Jump,87,4,43,,,,
56,-,산울림,아마 늦은 여름이었을 거야,-,38,3,,,,
57,down,버즈,나에게로 떠나는 여행,46,1,50,,,,
58,-,Men At Work,Who Can It Be Now?,-,6,13,,,,
59,-,Bob Welch,Ebony Eyes,-,1,26,,,,
60,down,Bolbbalgan4,Workaholic,54,35,5,,,,
61,-,Dean Martin,Sway (Quien Sera),-,61,2,,,,
62,down,Toploader,Dancing In the Moonlight (Acoustic Version),26,3,16,,,,
63,-,Sudarshan Senthilvel & Parul Tejaswini,Alpha Falcon Sortie,-,27,1,,,,
64,-,Coldplay,The Scientist,-,8,10,,,,
65,down,데이브레이크,꽃길만 걷게 해줄게,52,1,83,,,,
66,up,패닉,달팽이,95,1,38,,,,
67,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,5,,,,
68,down,Elvis Costello,She,17,1,44,,,,
69,-,The Alan Parsons Project,Don't Answer Me,-,2,14,,,,
70,-,데이브레이크,오늘 밤은 평화롭게,-,34,20,,,,
71,down,Billy Joel,Piano Man,49,1,64,,,,
72,-,YB,잊을께,-,6,15,,,,
73,-,Greg Kihn Band,Jeopardy,-,5,22,,,,
74,-,The Velvet Underground,Pale Blue Eyes,-,2,9,,,,
75,-,Heart,Alone,-,1,26,,,,
76,-,빛과 소금,샴푸의 요정,-,4,35,,,,
77,-,DEPAPEPE,Always,-,31,4,,,,
78,-,The Killers,Mr. Brightside,-,78,1,,,,
79,-,The Wallflowers,One Headlight,-,7,9,,,,
80,up,Royal Rodents,Innocence,90,18,9,,,,
81,down,ビリー・ジョエル,Honesty,10,4,38,,,,
82,-,Genesis,No Son of Mine,-,82,1,,,,
83,-,Frou Frou,Let Go,-,83,1,,,,
84,down,Ikoliks,Confident Driver,55,4,5,,,,
85,down,f(x),Pinocchio (Danger),75,15,6,,,,
86,-,정단 (Jungdan),창문너머 어렴풋이 옛 생각이 나겠지요,-,12,4,,,,
87,-,HYUKOH,Big Bird,-,87,1,,,,
88,-,The J. Geils Band,Come Back (Single Edit),-,3,23,,,,
89,-,언니네 이발관,혼자 추는 춤,-,89,2,,,,
90,down,Tina Turner,What's Love Got To Do With It,56,29,6,,,,
91,-,Lynyrd Skynyrd,Sweet Home Alabama,-,5,7,,,,
92,down,러브홀릭,Loveholic,82,9,21,,,,
93,-,도현아,하나되어,-,8,16,,,,
94,-,The Beatles,I Will,-,8,14,,,,
95,-,YB,Raining Blossom,-,1,34,,,,
96,-,Bloc,Happy Upbeat Indie Synth Pop,-,81,3,,,,
97,-,Joni Mitchell,Both Sides Now,-,5,4,,,,
98,-,윤도현,너라면 좋겠어,-,10,4,,,,
99,-,Huey Lewis & The News,The Power of Love,-,51,5,,,,
100,-,Hotei,Battle Without Honor or Humanity,-,5,33,,,,
