Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loverboy,Working for the Weekend,-,1,31,,,,
2,-,Mother's Finest,Chain,-,2,13,,,,
3,-,Queen,We Are the Champions (Raw Sessions Version),-,3,2,,,,
4,down,딕펑스,Bicycle Man,3,1,45,,,,
5,-,Creedence Clearwater Revival,Lodi,-,5,10,,,,
6,-,Eagles,"Desperado (Live on MTV, 1994)",-,6,2,,,,
7,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,7,1,,,,
8,-,John Mayer,Your Body Is a Wonderland,-,2,2,,,,
9,-,James Taylor,Handy Man,-,3,23,,,,
10,-,A.M.P.,Another One Bites the Dust,-,7,11,,,,
11,up,Lauren Wood,Fallen (Bonus Track),35,1,21,,,,
12,-,Eagles,Tequila Sunrise,-,12,1,,,,
13,-,Eric Clapton,My Father's Eyes,-,3,7,,,,
14,up,Ben Folds,Still Fighting It,17,1,41,,,,
15,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,3,,,,
16,-,Cat Stevens,Oh Very Young,-,10,3,,,,
17,up,K2 김성면,슬프도록 아름다운...,71,11,11,,,,
18,-,Van Halen,Can't Stop Lovin' You,-,2,11,,,,
19,up,안녕바다,별빛이 내린다,28,3,33,,,,
20,up,The Police,Every Breath You Take,26,2,50,,,,
21,up,The J. Geils Band,Centerfold,78,1,19,,,,
22,down,데이브레이크,꽃길만 걷게 해줄게,6,1,55,,,,
23,-,Boston,Amanda,-,11,5,,,,
24,up,Julia Fordham,Happy Ever After,38,1,17,,,,
25,up,Kid Sexy,Dog and His Burger,44,2,69,,,,
26,-,빛과 소금,오래된 친구,-,8,4,,,,
27,-,Eric Clapton,Give Me Strength,-,18,3,,,,
28,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,10,,,,
29,-,Billy Joel,Piano Man,-,1,43,,,,
30,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,6,,,,
31,-,Chicago,If You Leave Me Now,-,2,22,,,,
32,-,Percy Sledge,When a Man Loves a Woman,-,25,5,,,,
33,-,The Cars,Let's Go,-,4,6,,,,
34,-,Pulp,"Disco 2000 (7"" Mix)",-,34,1,,,,
35,down,Chryslar,Humpback Whale,30,24,8,,,,
36,up,Warner/Chappell Productions,Psych Me Up,70,19,15,,,,
37,down,패닉,내 낡은 서랍 속의 바다,29,13,13,,,,
38,down,데이브레이크,좋다,36,1,42,,,,
39,-,Billy Joel,New York State of Mind,-,5,9,,,,
40,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,24,3,,,,
41,-,Jefferson Starship,Count on Me,-,5,3,,,,
42,-,Bon Jovi,Have a Nice Day,-,5,10,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,1,13,,,,
44,-,Steely Dan,Hey Nineteen,-,44,1,,,,
45,-,버즈,겁쟁이,-,7,19,,,,
46,-,Deep Purple,Burn (2004 Remix),-,46,6,,,,
47,up,Shivaree,Goodnight Moon,100,4,16,,,,
48,-,Blue Sky,네모의 꿈,-,8,10,,,,
49,-,데이브레이크,들었다 놨다,-,5,23,,,,
50,-,Hanky Panky Social Club,Hanky Panky Social Club,-,15,1,,,,
51,-,Cliff Richard & The Shadows,The Young Ones (Undubbed Master) [Remastered],-,21,1,,,,
52,-,REO Speedwagon,Take It On the Run,-,52,3,,,,
53,-,The Rolling Stones,As Tears Go By,-,3,12,,,,
54,-,Billy Joel,The River of Dreams,-,1,9,,,,
55,up,Marty Balin,Hearts,76,2,20,,,,
56,-,Ron Dante,Sugar Sugar,-,56,1,,,,
57,-,Bonnie Tyler,Holding Out for a Hero,-,6,14,,,,
58,-,YB,A Flying Butterfly,-,1,49,,,,
59,-,Huey Lewis & The News,Stuck With You,-,41,1,,,,
60,up,Starship,We Built This City,87,2,29,,,,
61,down,박완규,천년의 사랑,22,2,17,,,,
62,-,Rod Stewart,Love Is,-,62,1,,,,
63,-,건아들,계절이 가기전에,-,45,4,,,,
64,-,Rod Stewart,Some Guys Have All the Luck,-,18,4,,,,
65,down,노브레인,넌 내게 반했어,50,11,14,,,,
66,down,Opus,Live Is Life,5,2,25,,,,
67,-,이덕진,내가 아는 한가지,-,3,10,,,,
68,-,럼블피쉬,Will You Come To Me Again?,-,1,53,,,,
69,-,Electric Light Orchestra,Midnight Blue,-,2,38,,,,
70,-,The Beatles,Let It Be,-,2,29,,,,
71,-,FireHouse,When I Look Into Your Eyes,-,5,2,,,,
72,-,최용준,갈채,-,14,8,,,,
73,-,Heart,Alone,-,1,19,,,,
74,-,The Alan Parsons Project,Don't Answer Me,-,2,9,,,,
75,down,Queen,We Will Rock You,65,4,12,,,,
76,down,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",41,4,23,,,,
77,-,クイーン,I Was Born To Love You (2011 Remaster),-,26,6,,,,
78,-,Lighthouse Family,High,-,2,24,,,,
79,up,하남석,바람에 실려,93,27,7,,,,
80,-,The Georgia Satellites,Hippy Hippy Shake,-,15,5,,,,
81,down,Cutting Crew,(I Just) Died in Your Arms Tonight,56,1,25,,,,
82,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,19,,,,
83,-,Mark Nolan & David Redwitz,Given Inspiration,-,10,9,,,,
84,-,Randy VanWarmer,Just When I Needed You Most,-,1,13,,,,
85,-,Van Halen,Jump,-,4,30,,,,
86,down,장미여관,이별의 변,67,19,18,,,,
87,-,Sting,Moon Over Bourbon Street,-,10,2,,,,
88,-,Eagles,The Sad Cafe,-,4,4,,,,
89,-,Eagles,Hotel California,-,9,3,,,,
90,-,정경화,또 한번의 계절은 가고,-,46,6,,,,
91,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,38,,,,
92,down,DEPAPEPE,Beautiful Wind,91,2,7,,,,
93,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,8,,,,
94,-,시나위,크게 라디오를 켜고,-,20,11,,,,
95,-,Roxette,Joyride,-,15,19,,,,
96,down,Neil Young,Heart of Gold,19,11,22,,,,
97,-,Chris Rea,On the Beach,-,11,3,,,,
98,-,Eruption,One Way Ticket,-,7,20,,,,
99,-,The J. Geils Band,Come Back,-,11,2,,,,
100,-,패닉,왼손잡이,-,16,8,,,,
