Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,버즈,가시,1,1,40,,,,
2,up,Bryan Adams,Heaven,43,1,65,,,,
3,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,28,,,,
4,-,Foreigner,Double Vision,-,4,6,,,,
5,-,Elvis Presley,Burning Love,-,5,15,,,,
6,up,Ikoliks,Action Energetic Powerful Rock Sport Trailer,38,6,9,,,,
7,up,臉紅的思春期,Travel,22,1,36,,,,
8,-,Coldplay,The Scientist,-,8,13,,,,
9,-,페퍼톤스,Now We Go,-,1,8,,,,
10,down,버즈,나에게로 떠나는 여행,4,1,67,,,,
11,up,U2,With or Without You,86,11,6,,,,
12,-,Eagles,Lyin' Eyes,-,1,16,,,,
13,-,건아들,젊은 미소,-,13,21,,,,
14,-,Greg Kihn Band,Jeopardy,-,14,1,,,,
15,up,DEPAPEPE,Beautiful Wind,74,2,47,,,,
16,down,Julia Fordham,Happy Ever After,11,1,59,,,,
17,-,일구,그 순간,-,15,3,,,,
18,-,박혜경,빨간 운동화,-,1,3,,,,
19,-,The Beatles,Hey Jude,-,2,5,,,,
20,down,럼블피쉬,The Heart For One Person (feat. Misty),12,1,73,,,,
21,up,Ikoliks,Confident Driver,61,4,23,,,,
22,-,Sweet People,La Forêt Enchantée,-,21,7,,,,
23,up,AXS Music,Super 60,23,16,7,,,,
24,up,Electric Light Orchestra,Midnight Blue,64,2,57,,,,
25,-,Deep Purple,Smoke On the Water (US Edit),-,1,4,,,,
26,-,Supertramp,The Logical Song,-,1,2,,,,
27,up,Lighthouse Family,High,58,2,47,,,,
28,-,The Cranberries,Dreams,-,1,75,,,,
29,up,Deep Purple,Highway Star (Remastered),39,1,3,,,,
30,-,Hanu Dixit,Impala Returns Again,-,1,18,,,,
31,-,Manfred Mann's Earth Band,Questions,-,2,25,,,,
32,-,Randy Newman,Short People,-,32,1,,,,
33,-,라이어 밴드,사랑한다 더 사랑한다,-,21,3,,,,
34,down,Ben Folds,Annie Waits,17,2,62,,,,
35,up,DEPAPEPE,Hello,57,1,48,,,,
36,-,The Alan Parsons Project,Old and Wise,-,1,43,,,,
37,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,15,8,,,,
38,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,31,,,,
39,up,The Alan Parsons Project,Eye In the Sky,92,2,52,,,,
40,-,Sixpence None the Richer,Kiss Me,-,3,32,,,,
41,-,데이브레이크,들었다 놨다,-,5,48,,,,
42,down,Wings,Silly Love Songs,16,2,9,,,,
43,-,빛과 소금,내곁에서 떠나가지 말아요,-,8,6,,,,
44,down,Kid Sexy,Dog and His Burger,30,2,117,,,,
45,-,Carly Simon,You're So Vain,-,45,1,,,,
46,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,46,1,,,,
47,-,Eric Clapton,Change the World,-,3,52,,,,
48,-,들국화,행진,-,10,20,,,,
49,up,RADWIMPS,憧れカフェ,68,8,45,,,,
50,-,Cyndi Lauper,True Colors,-,26,2,,,,
51,-,러브홀릭,Loveholic,-,9,26,,,,
52,-,Jefferson Starship,Count on Me,-,5,15,,,,
53,-,캡틴락,쾌락만세,-,53,1,,,,
54,-,Bruce Springsteen,Streets of Philadelphia,-,38,1,,,,
55,up,자우림,Something Good,75,3,13,,,,
56,-,Blue wings,Daddy Fighting,-,16,5,,,,
57,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,10,,,,
58,-,건아들,그대로 그렇게,-,8,12,,,,
59,-,Electric Light Orchestra,Confusion,-,6,16,,,,
60,up,Opus,Live Is Life,66,2,70,,,,
61,-,Ikoliks,Energetic Uplifting Indie Funk Rock,-,2,4,,,,
62,-,Cliff Richard,Early In the Morning,-,6,33,,,,
63,-,Bon Jovi,I'll Be There for You,-,32,4,,,,
64,down,데이브레이크,좋다,10,1,65,,,,
65,-,Autograph,Turn up the Radio,-,6,2,,,,
66,-,Journey,Faithfully,-,6,3,,,,
67,-,Scorpions,Dust In the Wind (Live),-,8,6,,,,
68,-,데이브레이크,Sunny Sunny,-,26,3,,,,
69,-,Bon Jovi,Have a Nice Day,-,5,18,,,,
70,-,FireHouse,Love of a Lifetime,-,8,10,,,,
71,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,18,2,,,,
72,-,Songs To Your Eyes,Off Sides,-,44,1,,,,
73,-,Yarn,그래서 그대는,-,43,2,,,,
74,-,The J. Geils Band,Come Back,-,11,4,,,,
75,down,딕펑스,VIVA 청춘,8,1,24,,,,
76,down,The Beatles,Let It Be,41,2,59,,,,
77,-,나이트오프,잠,-,56,1,,,,
78,-,Deulgukhwa,나뭇잎 사이로,-,78,2,,,,
79,-,들국화,사랑한 후에,-,13,8,,,,
80,-,Mark Nolan & David Redwitz,Given Inspiration,-,10,30,,,,
81,-,빛과 소금,샴푸의 요정,-,4,38,,,,
82,-,YB,Today Is...,-,37,7,,,,
83,-,K2 김성면,그녀의 연인에게… (Story I),-,8,7,,,,
84,-,Alice Cooper,I Never Cry,-,84,1,,,,
85,-,사랑과 평화,노래는 숲에 흐르고,-,60,1,,,,
86,-,Duran Duran,View to a Kill (Live),-,86,1,,,,
87,-,Eagles,Hotel California,-,18,8,,,,
88,-,와이투케이,깊은슬픔,-,44,3,,,,
89,-,자우림,20세기 소년소녀,-,89,1,,,,
90,-,Nerd Connection,좋은 밤 좋은 꿈,-,13,3,,,,
91,-,강산에,할아버지와 수박,-,2,4,,,,
92,-,Starship,We Built This City,-,2,43,,,,
93,-,REOG,Nothing Gonna Stop Us Now,-,4,30,,,,
94,-,Dr. Hook,Walk Right In,-,3,24,,,,
95,-,Sesoneon,Nan Chun,-,42,6,,,,
96,down,Journey,Open Arms,44,2,45,,,,
97,-,김현식,슬퍼하지 말아요,-,97,1,,,,
98,-,고색창연,"구름, 들꽃, 돌, 연인",-,10,1,,,,
99,down,The Beatles,Yesterday,82,5,11,,,,
100,-,사랑과 평화,얘기할 수 없어요,-,14,6,,,,
