Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Piano Man,19,1,150,,,,
2,up,Lighthouse Family,High,8,2,95,,,,
3,-,Cheap Trick,Dream Police,-,3,8,,,,
4,-,Electric Light Orchestra,Don't Bring Me Down,-,4,12,,,,
5,-,The Go-Go's,Vacation,-,2,25,,,,
6,-,Impellitteri,Over The Rainbow,-,6,1,,,,
7,up,Toploader,Dancing In the Moonlight,52,4,55,,,,
8,down,Survivor,Burning Heart,4,4,13,,,,
9,-,Rainbow,The Temple of the King,-,1,66,,,,
10,down,The Alan Parsons Project,Eye In the Sky,2,2,89,,,,
11,-,Starship,Nothing's Gonna Stop Us Now,-,1,3,,,,
12,-,The Afraid,It's Alright,-,4,11,,,,
13,-,뜨거운 감자,고백,-,2,88,,,,
14,-,Blue Sky,눈물나는 날에는,-,4,6,,,,
15,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,9,,,,
16,-,Huey Lewis & The News,The Power of Love,-,8,5,,,,
17,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,3,8,,,,
18,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,15,,,,
19,-,The J. Geils Band,Just Can't Wait,-,7,6,,,,
20,-,Bee Gees,Massachusetts,-,9,13,,,,
21,-,Alice Cooper,You and Me,-,3,34,,,,
22,-,버즈,가시,-,1,72,,,,
23,up,Opus,Live Is Life,95,2,120,,,,
24,up,Electric Light Orchestra,Midnight Blue,81,2,103,,,,
25,-,Melanie,Ruby Tuesday,-,12,9,,,,
26,up,신해철,안녕,74,12,13,,,,
27,-,Deep Purple,Smoke On the Water (US Edit),-,1,26,,,,
28,-,Shivaree,Goodnight Moon,-,4,43,,,,
29,-,Bee Gees,Don't Forget to Remember,-,3,42,,,,
30,-,Sixpence None the Richer,Kiss Me,-,2,63,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,90,3,53,,,,
32,-,The Beatles,Yesterday,-,5,43,,,,
33,up,HYUKOH,Tomboy,33,6,62,,,,
34,-,데이브레이크,꽃길만 걷게 해줄게,-,1,167,,,,
35,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,39,,,,
36,-,딕펑스,VIVA 청춘,-,1,82,,,,
37,up,럼블피쉬,Will You Come To Me Again?,38,1,122,,,,
38,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,7,,,,
39,down,Emanuel Kallins & Chieli Minucci,Annihilation,9,1,65,,,,
40,-,YB,박하사탕,-,40,10,,,,
41,-,안치환,오늘이 좋다,-,10,15,,,,
42,up,피노키오,사랑과 우정사이,78,1,41,,,,
43,-,Rod Stewart,Sailing,-,3,24,,,,
44,up,Benefits,Crisp Bills,71,9,18,,,,
45,-,Steely Dan & Tom Scott,Peg,-,45,1,,,,
46,down,우효,민들레 (Single Version),42,1,29,,,,
47,-,Eric Clapton,Let It Grow,-,1,15,,,,
48,-,Take That,Back for Good (Radio Mix),-,3,76,,,,
49,-,The J. Geils Band,Centerfold,-,1,17,,,,
50,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,76,,,,
51,down,Def Leppard,Pour Some Sugar On Me,36,1,60,,,,
52,down,Paul Anka,Papa,20,1,46,,,,
53,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,24,,,,
54,-,The Calling,Wherever You Will Go,-,8,21,,,,
55,down,The Beatles,"Ob-La-Di, Ob-La-Da",26,1,32,,,,
56,-,Blondie,"Call Me (Original 12"" Version)",-,8,4,,,,
57,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,16,4,,,,
58,-,Ben Folds,Annie Waits,-,2,79,,,,
59,-,리아,4가지 하고 싶은 말,-,14,20,,,,
60,-,The Byrds,Mr. Tambourine Man,-,56,2,,,,
61,-,The Ventures,Telstar,-,61,1,,,,
62,down,YB,Raining Blossom,34,1,61,,,,
63,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),60,37,5,,,,
64,down,최용준,아마도 그건,39,39,6,,,,
65,-,Blue Sky,꿈에서 본 거리,-,14,9,,,,
66,-,Eagles,New Kid In Town,-,23,4,,,,
67,-,땅콩크래커,개나 줘버려,-,67,2,,,,
68,-,The Beatles,The Long and Winding Road,-,16,14,,,,
69,down,Lenny Kravitz,It Ain't Over 'Til It's Over,47,1,48,,,,
70,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,20,,,,
71,-,Electric Light Orchestra,Last Train to London,-,1,21,,,,
72,down,Bob Bradley & Harrison Stanford,Rush,50,1,44,,,,
73,-,George Harrison,Got My Mind Set On You,-,6,7,,,,
74,-,Lou Reed,Perfect Day,-,10,14,,,,
75,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,19,5,,,,
76,-,HYUKOH,Wi Ing Wi Ing,-,18,28,,,,
77,down,부활,사랑할수록,27,8,32,,,,
78,-,Electric Light Orchestra,Confusion,-,6,29,,,,
79,-,뜨거운 감자,중력의 여자,-,56,7,,,,
80,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,5,15,,,,
81,-,언니네 이발관,순간을 믿어요,-,4,37,,,,
82,-,Jaurim,"스물다섯, 스물하나",-,5,4,,,,
83,-,Rare Bird,Sympathy,-,19,16,,,,
84,-,Chicago,Saturday In the Park,-,2,34,,,,
85,-,Rod Stewart,That's What Friends Are For,-,40,2,,,,
86,-,YB,A Flying Butterfly,-,1,131,,,,
87,-,장기하와 얼굴들,좋다 말았네 (2014 Remastered),-,87,2,,,,
88,-,Led Zeppelin,Immigrant Song,-,42,4,,,,
89,-,Supertramp,The Logical Song,-,1,26,,,,
90,-,Ofer Koren,Boston Nights,-,21,3,,,,
91,-,넬,Stay,-,2,17,,,,
92,-,Toto,Lea,-,1,29,,,,
93,-,Harmonium,Vert,-,93,1,,,,
94,-,박혜경,빨간 운동화,-,1,28,,,,
95,-,버즈,나에게로 떠나는 여행,-,1,120,,,,
96,-,패닉,달팽이,-,1,86,,,,
97,-,YUDABINBAND,LETTER,-,38,2,,,,
98,-,데이브레이크,좋다,-,1,104,,,,
99,-,Peter Frampton,Show Me the Way (Live),-,16,6,,,,
100,-,데이브레이크,우린 제법 잘 어울려요 (Inst.),-,100,1,,,,
