Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julia Fordham,Happy Ever After,60,1,47,,,,
2,-,4 Non Blondes,What's Up?,-,2,41,,,,
3,up,Eric Carmen,Never Gonna Fall in Love Again,81,1,22,,,,
4,up,Sting,Englishman In New York,44,4,2,,,,
5,-,Lauren Wood,Fallen (Bonus Track),-,1,33,,,,
6,-,버즈,가시,-,1,26,,,,
7,-,Toto,Lea,-,1,14,,,,
8,up,DEPAPEPE,Beautiful Wind,33,2,32,,,,
9,-,Atomic Kitten,See Ya (Radio Mix),-,8,13,,,,
10,-,Chicago,Love Me Tomorrow (Alternate Version),-,5,3,,,,
11,-,The Bangles,Manic Monday,-,2,11,,,,
12,-,Donovan,Jennifer Juniper (Single Version),-,12,3,,,,
13,up,정단 (Jungdan),창문너머 어렴풋이 옛 생각이 나겠지요,24,12,6,,,,
14,up,HYUKOH,Tomboy,63,6,15,,,,
15,-,Bread,Make It With You,-,15,1,,,,
16,up,RADWIMPS,憧れカフェ,21,8,31,,,,
17,-,Fleetwood Mac,Dreams,-,2,4,87,2020-10-18,87,2020-10-18
18,-,Billy Joel,Piano Man,-,1,68,,,,
19,-,버즈,나에게로 떠나는 여행,-,1,52,,,,
20,down,Ikoliks,Confident Driver,13,4,10,,,,
21,-,Randy VanWarmer,Just When I Needed You Most,-,1,25,,,,
22,up,The Beatles,Good Morning Good Morning (Remix),46,5,18,,,,
23,up,럼블피쉬,The Heart For One Person (feat. Misty),47,1,62,,,,
24,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,1,,,,
25,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,25,1,,,,
26,-,안녕바다,별빛이 내린다,-,3,60,,,,
27,-,Hepysseal,잘 먹고 잘 살아라,-,14,1,,,,
28,-,김장훈,세상이 그대를 속일지라도,-,14,1,,,,
29,-,Journey,Don't Stop Believin',-,3,5,,,,
30,-,"Crosby, Stills, Nash & Young",Our House,-,8,2,,,,
31,-,드래곤플라이,사진,-,6,22,,,,
32,up,데이브레이크,좋다,49,1,57,,,,
33,-,The Beautiful South,Dream a Little Dream,-,15,23,,,,
34,-,YB,Raining Blossom,-,1,35,,,,
35,-,Bad English,When I See You Smile,-,1,3,,,,
36,up,Karla Bonoff,The Water Is Wide,97,2,3,,,,
37,down,럼블피쉬,Will You Come To Me Again?,27,1,66,,,,
38,-,Art Garfunkel,Since I Don't Have You,-,19,6,,,,
39,up,DEPAPEPE,Hello,50,1,34,,,,
40,up,Kid Sexy,Dog and His Burger,40,2,104,,,,
41,-,The Beatles,I Will,-,8,15,,,,
42,-,임재범,이 또한 지나가리라,-,13,2,,,,
43,down,臉紅的思春期,Travel,11,1,26,,,,
44,-,The Alan Parsons Project,Old and Wise,-,1,38,,,,
45,-,Opus,Live Is Life,-,2,55,,,,
46,-,패닉,달팽이,-,1,39,,,,
47,-,이치현,다 가기전에 (Live Version),-,47,1,,,,
48,-,Journey,Faithfully,-,6,1,,,,
49,-,Stray Cats,Rock This Town,-,43,2,,,,
50,up,Dan Fogelberg,Longer,59,3,7,,,,
51,down,딕펑스,VIVA 청춘,34,1,15,,,,
52,-,김현식,가리워진 길,-,52,1,,,,
53,-,Rod Stewart,Some Guys Have All the Luck,-,18,7,,,,
54,-,박혜경,동화 (초록빛 당신의 세상은...),-,6,5,,,,
55,down,Alestorm,Henry Martin (16th Century Version),39,1,19,,,,
56,-,와이투케이,헤어진 후에,-,21,11,,,,
57,-,Creedence Clearwater Revival,Cotton Fields,-,2,1,,,,
58,-,Ikoliks,Action Energetic Powerful Rock Sport Trailer,-,6,1,,,,
59,-,럼블피쉬,한사람을 위한 마음,-,4,26,,,,
60,-,Persefone,Zazen Meditation,-,60,1,,,,
61,-,Player,Baby Come Back,-,61,1,,,,
62,-,넬,Stay,-,2,6,,,,
63,-,뜨거운 감자,고백,-,2,44,,,,
64,-,딕펑스,아무튼 치얼스 (with 조정치),-,43,4,,,,
65,-,Van Halen,Can't Stop Lovin' You,-,2,18,,,,
66,-,Ben Folds,In Between Days,-,66,1,,,,
67,up,Eric Clapton,Change the World,100,3,46,,,,
68,-,FireHouse,When I Look Into Your Eyes,-,5,5,,,,
69,-,The Rolling Stones,Angie,-,17,5,,,,
70,down,Creedence Clearwater Revival,Hey Tonight,29,7,5,,,,
71,down,Cutting Crew,(I Just) Died in Your Arms Tonight,9,1,41,,,,
72,down,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,51,11,49,,,,
73,-,Rod Stewart,Passion,-,1,18,,,,
74,-,사준,호박,-,74,1,,,,
75,-,Bryan Adams,Heaven,-,1,51,,,,
76,-,리아,4가지 하고 싶은 말,-,14,9,,,,
77,-,Арт-Клиника,Сделать вид,-,77,1,,,,
78,down,Lighthouse Family,High,7,2,39,,,,
79,-,YB,A Flying Butterfly,-,1,66,,,,
80,-,들국화,내가 찾는 아이,-,1,5,,,,
81,-,Steely Dan,Jack of Speed,-,81,1,,,,
82,-,Eagles,The Best of My Love,-,9,2,,,,
83,-,Stalemate,Opportunity Knocks,-,83,1,,,,
84,-,Electric Light Orchestra,Shine a Little Love,-,6,3,,,,
85,-,The Beatles,Girl,-,7,7,,,,
86,down,SUPER JUNIOR,"Sorry, Sorry (Remix) [Live]",32,7,3,,,,
87,-,The Beatles,Let It Be,-,2,50,,,,
88,-,Boston,Amanda,-,11,12,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,3,19,,,,
90,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,7,1,,,,
91,-,Billy Joel,The River of Dreams,-,1,15,,,,
92,-,Pink Floyd,Eclipse (2011 Remastered Version),-,92,1,,,,
93,-,김종서,나는 나,-,93,1,,,,
94,-,Weezer,Island In the Sun,-,24,1,,,,
95,-,The Style Council,Council Meetin',-,14,37,,,,
96,down,데이브레이크,꽃길만 걷게 해줄게,30,1,86,,,,
97,-,Cast of Thousands,PC Load Letter,-,36,8,,,,
98,-,Pyramid,Summer Nights,-,1,28,,,,
99,-,Hotei,Battle Without Honor or Humanity,-,5,37,,,,
100,-,Electric Light Orchestra,Last Train to London,-,1,1,,,,
