Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kansas,Dust In the Wind,64,1,29,,,,
2,-,The Beatles,Let It Be,-,2,21,,,,
3,up,The Police,Every Breath You Take,82,2,36,,,,
4,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,4,4,,,,
5,-,안녕바다,별빛이 내린다,-,3,22,,,,
6,-,Steve Forbert,I'm In Love With You,-,2,16,,,,
7,-,Billy Joel,Movin' Out (Anthony's Song),-,7,2,,,,
8,-,St. Elmo's Fire,Michelle,-,8,1,,,,
9,down,데이브레이크,꽃길만 걷게 해줄게,1,1,38,,,,
10,-,Heart,Alone,-,1,15,,,,
11,up,딕펑스,Bicycle Man (Instrumental),33,11,14,,,,
12,down,럼블피쉬,The Heart For One Person (feat. Misty),3,1,46,,,,
13,-,Fleetwood Mac,Little Lies,-,13,1,,,,
14,up,Unemployed Youth,기상시간은 정해져 있다,15,5,30,,,,
15,-,패닉,숨은그림찾기,-,15,1,,,,
16,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,18,,,,
17,-,전인권 & 허성욱,사노라면(연극 철수와 만수 중에서),-,14,9,,,,
18,-,Sixpence None the Richer,Kiss Me,-,2,17,,,,
19,-,The Calling,Wherever You Will Go,-,8,7,,,,
20,-,West,Four Strong Winds,-,20,4,,,,
21,-,마이 앤트 메리,With,-,21,1,,,,
22,-,Electric Light Orchestra,Midnight Blue,-,2,30,,,,
23,up,들국화,매일 그대와,48,9,12,,,,
24,-,들국화,그것만이 내세상,-,3,7,,,,
25,-,Lighthouse Family,High,-,2,17,,,,
26,up,Kid Sexy,Dog and His Burger,38,2,51,,,,
27,-,최용준,갈채,-,14,7,,,,
28,-,Hool,Persona Non Grata,-,28,1,,,,
29,-,ビリー・ジョエル,Honesty,-,4,18,,,,
30,-,Frankie Valli,Grease,-,27,3,,,,
31,-,Randy VanWarmer,Just When I Needed You Most,-,1,6,,,,
32,-,윤도현,사랑했나봐,-,1,16,,,,
33,down,B612,나만의 그대모습,7,7,2,,,,
34,down,REO Speedwagon,In Your Letter,8,2,27,,,,
35,-,Blondie,Atomic,-,12,3,,,,
36,-,AC/DC,Back In Black,-,8,7,,,,
37,up,4 Non Blondes,What's Up?,77,2,19,,,,
38,-,Pat Benatar,If You Think You Know How to Love Me,-,38,1,,,,
39,up,이승환,"슈퍼히어로 (From ""엑시트"")",45,3,28,,,,
40,up,소란,살빼지 마요,87,8,8,,,,
41,-,Elvis Costello,Sparkling Day,-,41,1,,,,
42,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,9,,,,
43,-,Queen,We Are the Champions,-,1,3,,,,
44,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,8,6,,,,
45,down,럼블피쉬,Will You Come To Me Again?,23,1,49,,,,
46,-,Paul Anka,Papa,-,1,10,,,,
47,up,Rainbow,The Temple of the King,57,1,15,,,,
48,-,Billy Joel,Piano Man,-,1,32,,,,
49,-,Rufus Wainwright,Hallelujah,-,14,3,,,,
50,up,Lauren Wood,Fallen (Bonus Track),95,1,15,,,,
51,-,Toploader,Dancing In the Moonlight,-,4,20,,,,
52,-,Bruce Willis,Save the Last Dance for Me,-,1,8,,,,
53,-,Billy Joel,My Life,-,5,20,,,,
54,-,Creedence Clearwater Revival,The Midnight Special,-,54,2,,,,
55,-,Fleetwood Mac,Dreams,-,2,2,87,2020-10-18,87,2020-10-18
56,-,장기하와 얼굴들,그러게 왜 그랬어,-,56,2,,,,
57,down,REOG,Nothing Gonna Stop Us Now,10,4,18,,,,
58,-,Gary Moore,Still Got the Blues (Single Version),-,6,8,,,,
59,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,27,,,,
60,-,Ed Sheeran,Candle In the Wind (2018 Version),-,28,2,,,,
61,-,패닉,달팽이,-,1,15,,,,
62,-,Steve Miller Band,Swingtown,-,13,9,,,,
63,down,Winesburg,Did You Know That I Would Love You,36,5,24,,,,
64,down,Billy Joel,The Stranger,41,2,13,,,,
65,down,J.J. Cale,Sensitive Kind,42,10,11,,,,
66,down,AShamaluevMusic,Motivational Pop Rock,63,63,2,,,,
67,-,Opus,Live Is Life,-,2,10,,,,
68,down,데이브레이크,좋다,21,1,24,,,,
69,-,Elvis Costello,She,-,1,30,,,,
70,up,Hotei,Katana Groove,93,61,7,,,,
71,-,Poem and Wind,빗속에 내리는 당신,-,2,1,,,,
72,-,The Beautiful South,Dream a Little Dream,-,15,10,,,,
73,-,Группа Санкт-Петербург II,"Очарована, околдована",-,10,1,,,,
74,-,John Mayer,Roll It on Home,-,74,1,,,,
75,-,Cliff Richard,Early In the Morning,-,6,15,,,,
76,-,Hee Sun Choi,이젠 그랬으면 좋겠네,-,20,13,,,,
77,-,Bazalgette,The Netball Song,-,70,4,,,,
78,-,들국화,사랑한 후에,-,13,3,,,,
79,-,Ben Folds,Still Fighting It,-,1,32,,,,
80,down,Jim Croce,Time In a Bottle,58,10,14,,,,
81,-,데이브레이크,오늘 밤은 평화롭게,-,34,5,,,,
82,-,Billy Joel,Just the Way You Are,-,3,15,,,,
83,up,Queen,We Will Rock You,88,4,4,,,,
84,-,Ol Boonie,Nnn,-,23,14,,,,
85,-,산울림,너의 의미,-,34,6,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,5,11,,,,
87,-,The Ozark Mountain Daredevils,Jackie Blue,-,87,1,,,,
88,-,럼블피쉬,한사람을 위한 마음,-,4,17,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,89,1,,,,
90,-,Starship,We Built This City,-,2,19,,,,
91,-,Jung Dong Ha,Fly Away,-,91,1,,,,
92,-,장미여관,이별의 변,-,19,9,,,,
93,-,Bruce Hornsby & The Range,The Way It Is,-,21,6,,,,
94,down,Elvis Presley,Anything That's Part of You,75,8,9,,,,
95,-,Billy Joel,Uptown Girl,-,4,22,,,,
96,-,Blondie,The Tide Is High,-,7,12,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,1,8,,,,
98,down,The Alan Parsons Project,Eye In the Sky,52,2,26,,,,
99,down,Eagles,The Sad Café,30,2,16,,,,
100,-,딕펑스,아무튼 치얼스 (with 조정치),-,43,2,,,,
