Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,딕펑스,VIVA 청춘,41,1,45,,,,
2,-,Kyuss,Size Queen,-,2,17,,,,
3,-,윤도현,사랑 Two,-,3,7,,,,
4,up,Billy Joel,Piano Man,42,1,105,,,,
5,up,Billy Joel,Just the Way You Are,32,3,44,,,,
6,-,Lighthouse Family,High,-,2,63,,,,
7,down,자전거 탄 풍경,지금처럼 너와 같이,5,1,5,,,,
8,-,Lauren Wood,Fallen (Bonus Track),-,1,50,,,,
9,-,버즈,나에게로 떠나는 여행,-,1,93,,,,
10,-,Buzz,"Reds, Go Together",-,4,1,,,,
11,-,REO Speedwagon,In Your Letter,-,2,69,,,,
12,-,Toto,Rosanna,-,12,19,,,,
13,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,50,,,,
14,up,臉紅的思春期,Travel,68,1,70,,,,
15,-,Megaraptor,Manners Maketh Man,-,15,2,,,,
16,-,Simply Red,The Air That I Breathe,-,16,1,,,,
17,-,YB,A Flying Butterfly,-,1,98,,,,
18,down,Bob Bradley & Harrison Stanford,Rush,1,1,18,,,,
19,-,안치환,사람이 꽃보다 아름다워,-,1,19,,,,
20,down,윤도현,With You,6,1,11,,,,
21,-,Janis Ian,At Seventeen,-,1,18,,,,
22,-,고색창연,외로운 사람들,-,22,1,,,,
23,down,Def Leppard,Pour Some Sugar On Me,16,1,32,,,,
24,down,Take That,Back for Good (Radio Mix),22,3,56,,,,
25,up,Emanuel Kallins & Chieli Minucci,Annihilation,46,1,9,,,,
26,-,Eagles,Lyin' Eyes,-,1,24,,,,
27,up,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",95,6,3,,,,
28,up,러브홀릭스,Butterfly,35,6,23,,,,
29,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,5,8,,,,
30,-,April Wine,Just Between You and Me,-,30,2,,,,
31,-,Eric Clapton,Change the World,-,3,66,,,,
32,down,윤도현,가을 우체국 앞에서,10,2,13,,,,
33,up,Javier Báez,Hasta El Final,80,25,17,,,,
34,down,Bryan Adams,Heaven,2,1,95,,,,
35,up,Ikoliks,Action Rock Sport Trailer,38,24,7,,,,
36,-,윤종신,"서울역 (feat. 김광진, Yoo Hee Yeol & Hareem)",-,36,1,,,,
37,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,7,7,,,,
38,-,피비스 (PB's),Sunny Day,-,38,1,,,,
39,-,자우림,Something Good,-,3,18,,,,
40,-,박혜경,빨간 운동화,-,1,13,,,,
41,-,Cliff Richard,Early In the Morning,-,6,41,,,,
42,-,The Beatles,The Long and Winding Road,-,16,6,,,,
43,-,김종서,겨울비 (Live Version),-,4,1,,,,
44,-,신해철,슬픈 표정 하지 말아요,-,11,2,,,,
45,-,들국화,세계로 가는 기차,-,6,26,,,,
46,-,트랜스픽션,승리를 위하여,-,1,1,,,,
47,-,Loverboy,Turn Me Loose,-,25,1,,,,
48,-,The Bangles,Manic Monday,-,2,20,,,,
49,-,Supertramp,Dreamer,-,49,2,,,,
50,-,The Beatles,Something,-,13,8,,,,
51,-,RADWIMPS,憧れカフェ,-,8,80,,,,
52,-,Billy Joel,Movin' Out (Anthony's Song),-,7,5,,,,
53,-,The Youngbloods,Get Together,-,53,1,,,,
54,-,Blue Sky,네모의 꿈,-,8,34,,,,
55,-,One Ring Zero,Rest Area,-,55,2,,,,
56,-,FireHouse,When I Look Into Your Eyes,-,5,9,,,,
57,-,김현식,비처럼 음악처럼,-,4,12,,,,
58,-,The Alan Parsons Project,Old and Wise,-,1,56,,,,
59,-,박기영,마지막 사랑 (Live),-,59,1,,,,
60,down,장기하와 얼굴들,우리 지금 만나,11,8,6,,,,
61,-,Jon & Vangelis,Polonaise,-,2,21,,,,
62,-,Tracy Chapman,Be and Be Not Afraid,-,62,1,,,,
63,-,Bolbbalgan4,Workaholic,-,35,7,,,,
64,-,YB,박하사탕,-,40,6,,,,
65,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,18,7,,,,
66,-,The Beatles,Yellow Submarine,-,6,10,,,,
67,-,Eric Clapton,Autumn Leaves,-,9,20,,,,
68,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,19,,,,
69,-,안녕바다,별빛이 내린다,-,3,79,,,,
70,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,1,11,,,,
71,-,The Beatles,Here Comes the Sun,-,4,35,,,,
72,-,Boris Garcia,Everything's Going To Be Fine,-,72,1,,,,
73,-,Bob Dylan,One More Cup of Coffee,-,2,24,,,,
74,-,Eagles,Take It Easy,-,4,2,,,,
75,-,Deep Purple,Smoke On the Water (US Edit),-,1,9,,,,
76,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,8,,,,
77,-,소란,살빼지 마요,-,8,18,,,,
78,-,Eric Clapton,Wonderful Tonight (Live),-,78,1,,,,
79,-,Eagles,I Can't Tell You Why,-,1,21,,,,
80,down,AXS Music,Super 60,67,16,45,,,,
81,-,신해철,그대에게,-,10,4,,,,
82,-,Gigi Parker & 사계절,Lonely Girl Blue,-,57,1,,,,
83,-,The Police,Every Breath You Take,-,1,13,,,,
84,-,Culture Club,It's a Miracle,-,84,1,,,,
85,up,Kid Sexy,Dog and His Burger,93,2,151,,,,
86,-,카더가든,Home Sweet Home,-,26,18,,,,
87,-,Behold,Job Well Done,-,18,13,,,,
88,-,Neil Young,Four Strong Winds,-,3,10,,,,
89,down,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",40,24,19,,,,
90,-,The Flying Pickets,Only You,-,3,18,,,,
91,-,김정모,요술부렸나봐 (Instrumental),-,91,1,,,,
92,-,러브홀릭,Loveholic,-,9,41,,,,
93,-,Chicago,You're the Inspiration,-,60,2,,,,
94,up,4 Non Blondes,What's Up?,97,2,64,,,,
95,down,f(x),Chu~♡,3,3,17,,,,
96,-,Jackie DeShannon,What the World Needs Now Is Love,-,96,1,,,,
97,-,Santana,Winning,-,97,1,,,,
98,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,9,3,,,,
99,-,J. P. Taylor,Rise to the Challenge,-,78,4,,,,
100,-,DEPAPEPE,Beautiful Wind,-,2,84,,,,
