Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep Purple,Smoke On the Water (US Edit),-,1,23,,,,
2,-,Band Aid,Do They Know It's Christmas?,-,1,20,79,2019-12-08,14,2020-12-27
3,-,Steve Miller Band,Abracadabra,-,1,30,,,,
4,-,Eagles,I Can't Tell You Why,-,1,29,,,,
5,-,Sixpence None the Richer,Kiss Me,-,2,58,,,,
6,down,Oak Meadow,Away We Go,3,1,9,,,,
7,up,The J. Geils Band,Centerfold,64,1,14,,,,
8,-,크라운,선물 (Inst.),-,8,1,,,,
9,-,Bruce Willis,Save the Last Dance for Me,-,1,32,,,,
10,-,윤도현,사랑 Two,-,3,36,,,,
11,up,Karla Bonoff,The Water Is Wide,50,2,51,,,,
12,-,Al Kooper,I Love You More Than You'll Ever Know,-,4,10,,,,
13,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,20,,,,
14,up,Blue Sky,겨울바다,49,3,8,,,,
15,-,Wings,Silly Love Songs,-,2,33,,,,
16,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,16,5,,,,
17,-,U2,With or Without You,-,1,51,,,,
18,-,The Byrds,Turn! Turn! Turn!,-,2,46,,,,
19,-,The Ventures,Pipeline,-,19,4,,,,
20,up,Benefits,Crisp Bills,39,9,6,,,,
21,-,Survivor,Ever Since the World Began,-,3,9,,,,
22,-,신촌 블루스,샴푸의 요정,-,2,13,,,,
23,-,Dan Fogelberg,Longer,-,3,29,,,,
24,-,The Velvet Underground,Pale Blue Eyes,-,2,41,,,,
25,-,사랑과 평화,장미,-,14,15,,,,
26,-,4 Non Blondes,What's Up?,-,2,95,,,,
27,-,Kiss,I Was Made for Lovin' You,-,5,42,,,,
28,up,들국화,또다시 크리스마스,28,2,12,,,,
29,-,Eagles,Take It to the Limit,-,4,11,,,,
30,-,Loveholic,Doll's Dream,-,10,9,,,,
31,up,도원경 밴드,다시 사랑한다면,68,1,26,,,,
32,-,Toploader,Dancing In the Moonlight,-,4,49,,,,
33,down,Emanuel Kallins & Chieli Minucci,Annihilation,31,1,54,,,,
34,-,Elliott Smith,Miss Misery,-,13,8,,,,
35,-,Steve Forbert,I'm In Love With You,-,2,57,,,,
36,-,K2 김성면,슬프도록 아름다운...,-,11,32,,,,
37,up,The Beatles,"Ob-La-Di, Ob-La-Da",89,1,28,,,,
38,-,"Emerson, Lake & Palmer",C'est La Vie (2017 Remastered Version),-,6,5,,,,
39,-,신해철,슬픈 표정 하지 말아요,-,11,10,,,,
40,-,Steve Miller Band,Winter Time,-,3,29,,,,
41,-,Bob Bradley & Harrison Stanford,Rush,-,1,37,,,,
42,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,42,3,,,,
43,up,HYUKOH,Tomboy,86,6,57,,,,
44,-,Randy VanWarmer,Just When I Needed You Most,-,1,48,,,,
45,up,임현정,고마워요,55,11,8,,,,
46,-,Jingle Punx,Jingle Bell Rock,-,19,2,,,,
47,up,Alice Cooper,You and Me,54,3,29,,,,
48,-,London Symphony Orchestra,A Whiter Shade of Pale,-,48,2,,,,
49,-,Loverboy,Turn Me Loose,-,25,4,,,,
50,-,YB,Today Is...,-,37,11,,,,
51,-,Blue Sky,꿈에서 본 거리,-,14,5,,,,
52,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,22,,,,
53,-,Dr. Hook,Sexy Eyes,-,22,3,,,,
54,up,카더가든,Home Sweet Home,78,26,23,,,,
55,down,신해철,내 마음 깊은 곳의 너,34,3,23,,,,
56,-,REO Speedwagon,In Your Letter,-,2,107,,,,
57,-,Big Mountain,"Baby, I Love Your Way",-,3,15,,,,
58,-,도현아,하나되어,-,8,32,,,,
59,down,우효,민들레 (Full Version),32,9,14,,,,
60,-,안치환,사람이 꽃보다 아름다워,-,1,37,,,,
61,-,Journey,Open Arms,-,2,73,,,,
62,-,Billy Joel,Piano Man,-,1,143,,,,
63,-,데이브레이크,들었다 놨다,-,5,86,,,,
64,-,Starship,Sara,-,3,14,,,,
65,-,Starship,We Built This City,-,2,83,,,,
66,-,Little River Band,Lonesome Loser,-,25,7,,,,
67,-,전인권,돌고 돌고 돌고,-,23,17,,,,
68,-,シカゴ,Moonlight Serenade,-,5,5,,,,
69,-,Ben Folds,The Luckiest,-,8,6,,,,
70,-,자우림,Something Good,-,3,26,,,,
71,-,Cream,White Room,-,55,4,,,,
72,-,김범룡,인생길,-,32,6,,,,
73,-,Heart,Barracuda,-,73,1,,,,
74,-,Electric Light Orchestra,Mr. Blue Sky,-,2,10,,,,
75,-,Randy VanWarmer,Just When I Needed You Most,-,75,2,,,,
76,-,The Afraid,It's Alright,-,4,7,,,,
77,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,32,,,,
78,-,Jeff Beck,Walking In the Sand (Live),-,78,1,,,,
79,-,Eagles,Heartache Tonight,-,4,11,,,,
80,-,옥수사진관,Winter,-,80,1,,,,
81,-,Bertie Higgins,Key Largo,-,3,25,,,,
82,-,데이브레이크,좋다,-,1,100,,,,
83,-,Rod Stewart,Sailing,-,3,12,,,,
84,up,YB,A Flying Butterfly,88,1,126,,,,
85,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,49,1,,,,
86,-,Holly Cole,Calling You,-,86,1,,,,
87,-,피노키오,다시 만난 너에게,-,7,17,,,,
88,-,The Box Tops,Cry Like a Baby,-,88,1,,,,
89,-,Greg Lake & Keith Emerson,C'est La Vie (Live),-,89,1,,,,
90,-,Rare Bird,Sympathy,-,19,14,,,,
91,-,Roy Orbison,You Got It,-,3,17,,,,
92,-,윤도현,너라면 좋겠어,-,10,10,,,,
93,down,Survivor,Eye of the Tiger,41,1,31,,,,
94,-,John Mayer,Love Is a Verb,-,94,1,,,,
95,-,Eels,Love of the Loveless,-,48,2,,,,
96,down,Eagles,The Sad Cafe,7,4,24,,,,
97,down,臉紅的思春期,Travel,59,1,118,,,,
98,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,72,,,,
99,-,Carole King,Locomotion,-,99,1,,,,
100,-,Def Leppard,Pour Some Sugar On Me,-,1,53,,,,
