Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cranberries,Dreams,3,1,26,,,,
2,up,Paul Suchow & David Habermehl,World of Sports,4,1,18,,,,
3,-,Alice Cooper,You and Me,-,3,13,,,,
4,down,Pyramid,Summer Nights,1,1,9,,,,
5,-,Autograph,Turn Up the Radio,-,5,4,,,,
6,-,4 Non Blondes,What's Up?,-,2,15,,,,
7,-,Unemployed Youth,기상시간은 정해져 있다,-,5,23,,,,
8,-,Bryan Adams,Heaven,-,1,17,,,,
9,up,Billy Joel,Piano Man,68,1,26,,,,
10,-,Ben Folds,Still Fighting It,-,1,30,,,,
11,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,12,,,,
12,down,Kansas,Dust In the Wind,2,1,24,,,,
13,-,The Osmonds,Love Me for a Reason,-,13,2,,,,
14,-,Mother's Finest,Chain,-,2,10,,,,
15,-,REO Speedwagon,In Your Letter,-,15,2,,,,
16,-,Elvis Presley,Anything That's Part of You,-,8,5,,,,
17,up,데이브레이크,좋다,97,1,18,,,,
18,-,패닉,내 낡은 서랍 속의 바다,-,13,5,,,,
19,-,Dan Fogelberg,Seeing You Again,-,9,2,,,,
20,down,럼블피쉬,The Heart For One Person (feat. Misty),14,1,39,,,,
21,up,이승환,"슈퍼히어로 (From ""엑시트"")",47,3,23,,,,
22,-,Bonnie Tyler,Holding Out for a Hero,-,6,5,,,,
23,up,Ol Boonie,Nnn,25,23,11,,,,
24,-,Ten Years After,I'd Love to Change the World,-,24,4,,,,
25,-,Marc Cohn,Walking In Memphis,-,25,3,,,,
26,up,Kid Sexy,Dog and His Burger,37,2,44,,,,
27,down,Blondie,Call Me,10,5,17,,,,
28,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,4,16,,,,
29,-,REOG,Nothing Gonna Stop Us Now,-,4,15,,,,
30,up,럼블피쉬,Will You Come To Me Again?,71,1,43,,,,
31,down,Billy Joel,My Life,12,5,16,,,,
32,-,The Beatles,And I Love Her,-,28,2,,,,
33,-,Journey,Open Arms,-,2,15,,,,
34,up,YB,A Flying Butterfly,40,1,30,,,,
35,-,Men At Work,Who Can It Be Now?,-,6,8,,,,
36,-,Shivaree,Goodnight Moon,-,4,8,,,,
37,-,Badfinger,Carry On Till Tomorrow (Remastered),-,2,4,,,,
38,up,The Style Council,Council Meetin',88,14,25,,,,
39,down,Take That,Back for Good (Radio Mix),8,3,11,,,,
40,-,Bruce Springsteen,Hungry Heart,-,2,4,,,,
41,down,딕펑스,Bicycle Man,35,1,26,,,,
42,-,델리스파이스,항상 엔진을 켜둘께,-,20,4,,,,
43,-,Europe,Carrie (Single Version),-,7,2,,,,
44,-,Billy Squier,Everybody Wants You,-,6,9,,,,
45,-,Opus,Live Is Life,-,2,4,,,,
46,-,언니네 이발관,순간을 믿어요,-,4,5,,,,
47,-,John Mellencamp,Hurts So Good,-,9,14,,,,
48,-,Eric Clapton,Autumn Leaves,-,9,3,,,,
49,-,The Rubettes,Sugar Baby Love,-,46,1,,,,
50,-,Bryan Ferry,I'm In the Mood for Love,-,5,3,,,,
51,-,The Byrds,Turn! Turn! Turn!,-,2,12,,,,
52,-,Lighthouse Family,High,-,2,16,,,,
53,-,I Love You,Mean Man,-,8,1,,,,
54,up,Billy Joel,Uptown Girl,92,4,19,,,,
55,-,K2 김성면,슬프도록 아름다운...,-,11,5,,,,
56,-,Bob Dylan,Blowin' In the Wind,-,6,3,,,,
57,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,24,,,,
58,-,Chicago,Stay the Night,-,16,1,,,,
59,-,Toto,99,-,8,1,,,,
60,down,Van Halen,Jump,55,4,19,,,,
61,-,송골매,그대 떠난 이른 아침,-,61,1,,,,
62,-,강백수,타임머신,-,41,2,,,,
63,-,와이투케이,헤어진 후에,-,21,3,,,,
64,-,The Beatles,This Boy (Live on Two of a Kind),-,4,1,,,,
65,-,빛과 소금,샴푸의 요정,-,4,19,,,,
66,-,이승열,비상,-,27,2,,,,
67,-,정경화,또 한번의 계절은 가고,-,46,5,,,,
68,down,David Habermehl,In the Paint,60,33,14,,,,
69,up,ビリー・ジョエル,Honesty,94,4,15,,,,
70,up,Chieli Minucci & Emanuel Kallins,Miami Sting,78,58,11,,,,
71,-,Van Halen,Dreams,-,57,2,,,,
72,-,삐삐밴드,안녕하세요,-,13,6,,,,
73,-,전인권,헛사랑,-,43,2,,,,
74,down,Winesburg,Did You Know That I Would Love You,43,5,17,,,,
75,-,The Police,Every Breath You Take,-,2,30,,,,
76,-,부활,사랑할수록,-,67,1,,,,
77,-,Level 42,Love Games (Level Best Remix),-,43,2,,,,
78,down,Cotton Blues,Intro,51,11,26,,,,
79,-,YB,Get Real,-,65,2,,,,
80,down,Journey,Don't Stop Believin',79,13,10,,,,
81,-,El Dorado,El Regreso,-,31,8,,,,
82,-,RADWIMPS,憧れカフェ,-,8,6,,,,
83,down,Santana,Smooth (feat. Rob Thomas),19,1,25,,,,
84,-,Redbone,Come and Get Your Love,-,1,5,,,,
85,-,Toploader,Dancing In the Moonlight,-,4,15,,,,
86,down,Kiss,I Was Made for Lovin' You,5,5,10,,,,
87,down,Sweet People,Un Été Avec Toi,21,21,2,,,,
88,-,Blondie,One Way or Another,-,1,10,,,,
89,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,7,,,,
90,down,The Alan Parsons Project,Eye In the Sky,84,2,20,,,,
91,-,건아들,젊은 미소,-,13,5,,,,
92,-,Electric Light Orchestra,Shine a Little Love,-,6,1,,,,
93,down,안녕바다,별빛이 내린다,42,3,18,,,,
94,-,Eagles,I Can't Tell You Why,-,1,9,,,,
95,-,Foreigner,I Want to Know What Love Is,-,7,12,,,,
96,-,들국화,세계로 가는 기차,-,6,9,,,,
97,-,Deep Purple,Deep Purple / Burn,-,36,1,,,,
98,-,이한철,편의점의 시에스타,-,2,25,,,,
99,-,The Moody Blues,For My Lady,-,1,7,,,,
100,-,Portrait,How Deep Is Your Love,-,17,4,,,,
