Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,트랜스픽션,승리를 위하여,46,1,2,,,,
2,-,Songs To Your Eyes,Rockslide,-,2,1,,,,
3,up,Bryan Adams,Heaven,34,1,96,,,,
4,up,자전거 탄 풍경,지금처럼 너와 같이,7,1,6,,,,
5,-,The Cranberries,Dreams,-,1,106,,,,
6,-,Deulgukhwa,He Ain't Heavy He's My Brother,-,4,5,,,,
7,-,윤도현,길,-,7,7,,,,
8,up,Def Leppard,Pour Some Sugar On Me,23,1,33,,,,
9,-,HYUKOH,Tomboy,-,6,35,,,,
10,-,Pretenders,I'll Stand By You,-,5,8,,,,
11,-,Rainbow,The Temple of the King,-,1,46,,,,
12,-,Gary Moore,One Day,-,2,16,,,,
13,down,Buzz,"Reds, Go Together",10,4,2,,,,
14,-,Survivor,Eye of the Tiger,-,1,10,,,,
15,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,56,,,,
16,down,Billy Joel,Piano Man,4,1,106,,,,
17,-,Hanu Dixit,Impala Returns Again,-,1,29,,,,
18,up,Emanuel Kallins & Chieli Minucci,Annihilation,25,1,10,,,,
19,up,신해철,그대에게,81,10,5,,,,
20,up,4 Non Blondes,What's Up?,94,2,65,,,,
21,down,Bob Bradley & Harrison Stanford,Rush,18,1,19,,,,
22,down,딕펑스,VIVA 청춘,1,1,46,,,,
23,-,Julio Iglesias,Nostalgie (Nathalie),-,23,1,,,,
24,-,Van Halen,Jump,-,2,6,,,,
25,-,Humanclock,The Good the Bad and the Weird,-,5,15,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,26,2,,,,
27,-,Rita Coolidge,I Don't Want To Talk About It,-,27,2,,,,
28,-,Guns N' Roses,Sweet Child O' Mine,-,3,34,,,,
29,-,Blondie,Dreaming,-,4,12,,,,
30,-,데이브레이크,꽃길만 걷게 해줄게,-,1,124,,,,
31,-,Julia Fordham,Happy Ever After,-,1,95,,,,
32,-,신해철,재즈 카페,-,21,2,,,,
33,-,러브홀릭,놀러와,-,2,34,,,,
34,-,김범룡,인생길 (Instrumental),-,13,21,,,,
35,-,Chris de Burgh,Here Is Your Paradise,-,1,12,,,,
36,-,자전거 탄 풍경,"너 없이, 가을",-,1,1,,,,
37,-,윤하,빗소리,-,2,39,,,,
38,-,크라잉넛,필살 (New Recording Version),-,38,1,,,,
39,down,Ikoliks,Action Rock Sport Trailer,35,24,8,,,,
40,-,Sixpence None the Richer,Kiss Me,-,2,38,,,,
41,-,데이브레이크,좋다,-,1,81,,,,
42,up,AXS Music,Super 60,80,16,46,,,,
43,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,16,1,,,,
44,-,UFO,Try Me,-,19,8,,,,
45,-,Ben Folds,Still Fighting It,-,1,65,,,,
46,-,Skydiggers,I Will Give You Everything,-,46,1,,,,
47,-,Elvis Presley,Jailhouse Rock,-,47,2,,,,
48,up,RADWIMPS,憧れカフェ,51,8,81,,,,
49,-,Starship,Nothing's Gonna Stop Us Now,-,1,42,,,,
50,-,John Waite,Missing You,-,2,11,,,,
51,-,America,You Can Do Magic,-,51,3,,,,
52,-,Lobo,There Ain't No Way,-,2,4,,,,
53,-,하현우,질풍가도,-,53,1,,,,
54,up,The Alan Parsons Project,Old and Wise,58,1,57,,,,
55,-,Soundatelier,Pop Rock Upbeat,-,42,4,,,,
56,-,Suzi Quatro,Don't Break My Heart (2017 Remaster),-,56,1,,,,
57,-,The Rolling Stones,As Tears Go By,-,3,20,,,,
58,-,Bryan Adams,Heaven (MTV Unplugged Version),-,16,2,,,,
59,-,신해철,내 마음 깊은 곳의 너,-,3,7,,,,
60,up,The Police,Every Breath You Take,83,1,14,,,,
61,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,25,,,,
62,down,Lighthouse Family,High,6,2,64,,,,
63,-,Dr. Hook,Better Love Next Time (Remastered),-,63,3,,,,
64,-,Roy Orbison & k.d. lang,Crying,-,64,1,,,,
65,-,The Alan Parsons Project,Eye In the Sky,-,2,71,,,,
66,-,Huey Lewis & The News,The Power of Love,-,51,7,,,,
67,-,고색창연,그녀가 처음 울던 날,-,67,1,,,,
68,-,이덕진,내가 아는 한가지,-,3,27,,,,
69,down,臉紅的思春期,Travel,14,1,71,,,,
70,-,윤하,Gossip Boy,-,70,1,,,,
71,-,The Alan Parsons Project,Don't Answer Me,-,2,19,,,,
72,up,The Flying Pickets,Only You,90,3,19,,,,
73,-,도원경 밴드,다시 사랑한다면,-,1,12,,,,
74,-,도현아,하나되어,-,8,26,,,,
75,-,Kiss,I Love It Loud,-,75,6,,,,
76,-,부활,아름다운 사실,-,76,1,,,,
77,-,SHINee,Jo Jo,-,77,1,,,,
78,-,Journey,Open Arms,-,2,56,,,,
79,-,Blue Sky,오렌지나라의 앨리스,-,21,1,,,,
80,-,루시,항상 엔진을 켜둘께,-,9,1,,,,
81,-,Kurt Elling,Dedicated to You (Live),-,40,22,,,,
82,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,36,3,,,,
83,-,Eagles,One of These Nights,-,13,9,,,,
84,down,러브홀릭스,Butterfly,28,6,24,,,,
85,-,이경섭,발자국,-,85,1,,,,
86,up,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",89,24,20,,,,
87,down,Kid Sexy,Dog and His Burger,85,2,152,,,,
88,down,Javier Báez,Hasta El Final,33,25,18,,,,
89,-,Bon Jovi,Have a Nice Day,-,5,23,,,,
90,-,ELLEGARDEN,Make a Wish,-,90,1,,,,
91,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,67,1,,,,
92,-,David Bowie,The Man Who Sold the World (1999 Remaster),-,92,1,,,,
93,-,안녕바다,그녀는 미래를 알아,-,28,4,,,,
94,-,Billy Joel,It's Still Rock and Roll to Me,-,16,3,,,,
95,-,Wizo,All That She Wants,-,4,3,,,,
96,-,Joni Mitchell,Both Sides Now,-,5,11,,,,
97,-,Opus,Live Is Life,-,2,101,,,,
98,-,언니네 이발관,어제 만난 슈팅스타,-,29,2,,,,
99,-,The Doors,Light My Fire,-,11,1,,,,
100,-,Band Aid 20,Do They Know It's Christmas?,-,100,1,,,,
