Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
2,up,Bon Voyage,Acanthus,2,1,73,,,,
3,up,K.Maro,Femme Like U,8,2,75,,,,
4,-,O.S.T.R.,Chciałem Być…,-,4,5,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,1,31,33,2020-08-23,1,2020-10-11
6,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),5,4,53,,,,
7,down,Quebonafide,Bubbletea,6,1,52,,,,
8,down,Bergmanis,Kiedy Powiem Sobie Dość,7,1,18,,,,
9,-,Lordofon,Opener,-,5,13,,,,
10,-,The Sugarhill Gang,Rapper's Delight,-,6,2,,,,
11,-,PAL SECAM,Sen (feat. Natalia Przybysz),-,5,34,,,,
12,-,Gnarls Barkley,Who's Gonna Save My Soul,-,12,4,,,,
13,-,Bisz (B.O.K) & Radex,Pokaż mi Język,-,5,36,,,,
14,-,Łona i Webber,Błąd,-,8,17,,,,
15,up,Yooda,Jye Channel 21 News(Skit 1),29,15,21,,,,
16,down,Neile,Śniadanie Do Łóżka,14,8,61,,,,
17,up,Fun Lovin' Criminals,Scooby Snacks,52,10,33,,,,
18,up,The Black Eyed Peas,Where Is the Love?,19,4,47,,,,
19,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),13,1,70,,,,
20,up,Trzeci Wymiar,Dla Mnie Masz Stajla,21,5,56,,,,
21,-,Eminem,Sing for the Moment,-,21,1,,,,
22,down,Lordofon,Grawitacja,18,18,5,,,,
23,down,Sofa,Bragger’99,20,5,6,,,,
24,up,Post Malone,Circles,27,1,73,2,2019-10-06,2,2019-10-06
25,down,Vito Bambino,Last Puff,16,3,10,,,,
26,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,26,1,,,,
27,up,Bisz (B.O.K) & Radex,Margines,41,4,23,,,,
28,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,28,1,,,,
29,down,Mrozu,Miliony Monet,23,6,23,,,,
30,-,Jerk,The Bridge,-,30,1,,,,
31,-,Quebonafide,Tokyo2020,-,5,17,,,,
32,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",47,8,40,,,,
33,-,Bisz/Radex,Potlacz,-,6,17,,,,
34,up,Taco Hemingway,Fiji,44,3,65,,,,
35,-,Vito Bambino,Rampage,-,9,12,,,,
36,-,Grzegorz,Poza Zasięgiem,-,36,1,,,,
37,down,Żabson,Trapollo,28,11,43,,,,
38,-,Alex Wiley,Thankful to Breathe,-,38,1,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),22,3,55,,,,
40,up,Buka & Rahim,Krok na Szczyt,49,23,50,,,,
41,-,Mac Wetha,Ode to Mumma (feat. Biig Piig),-,41,1,,,,
42,down,Grubson,Na Szczycie,12,5,73,,,,
43,-,GOLEC UORKIESTRA & Deemz,Ściernisko (Remix),-,12,1,,,,
44,-,Sokol,Świadomy Sen (feat. Dawid Podsiadło),-,8,3,,,,
45,-,Nate Dogg,Your Woman Has Just Been Sighted (Ring the Alarm) [feat. Jermaine Dupri],-,45,1,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,3,,,,
47,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),54,1,34,,,,
48,-,B.S.G.,This Is How We Do.,-,48,2,,,,
49,-,Da Association,Dreamin' Intro (Imagination),-,49,1,,,,
50,up,The Black Eyed Peas,Shut Up,64,3,69,,,,
51,-,Big Boi,Doin' It (feat. Sleepy Brown),-,51,1,,,,
52,-,Bakar,Hell N Back,-,20,11,,,,
53,-,Vali Mc & Simebeatz,You lose,-,53,2,,,,
54,-,Eminem,Without Me,-,29,2,,,,
55,-,Bigg Bandit,Intro,-,55,1,,,,
56,up,Pezet,"2K30 (prod. Hatti Vatti, cuty: DJ Panda) (feat. Taco Hemingway)",61,32,6,,,,
57,-,3pean,Ammu-Nation,-,57,4,,,,
58,down,Earth,Je mi fajn,38,6,7,,,,
59,-,21 Savage,Bank Account,-,38,21,,,,
60,-,WiseChild,Havana (Remix),-,10,18,,,,
61,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,6,57,,,,
62,-,Nikko Knight,Beggin',-,60,5,,,,
63,-,Octavian,Lightning (Ross from Friends Remix),-,63,1,,,,
64,-,Logic & Rag'n'Bone Man,Broken People,-,4,15,,,,
65,-,DMX,We Right Here,-,65,1,,,,
66,-,Mattafix,Big City Life,-,13,38,,,,
67,up,H-Blockx,Move,68,26,37,,,,
68,down,Definitionen,Tidløs,24,11,5,,,,
69,down,K2,1 Moment (feat. Buka),9,6,63,,,,
70,-,Blackcatfish,Gucci Loafers,-,70,1,,,,
71,-,Everlast,White Trash Beautiful,-,10,27,,,,
72,-,OutKast,Ms. Jackson,-,12,15,,,,
73,-,DMX,The Rain,-,73,1,,,,
74,-,"CatchUp, Nocny & Sem0r",Parę Dni,-,74,1,,,,
75,-,Urban Love,Bye Bye Bye,-,75,2,,,,
76,-,Parris Chariz & ChasingRyan,Aaliyah,-,60,3,,,,
77,-,Allj & Feduk,Розовое вино,-,17,11,,,,
78,-,Def Manic,When Will I See You Again (Amtrac Remix) [feat. Shakka],-,78,2,,,,
79,-,Taco Hemingway,Następna Stacja,-,66,1,,,,
80,down,Nicki Minaj,Starships,53,17,37,,,,
81,-,Kendrick Lamar,For Free? (Interlude),-,81,1,,,,
82,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],15,6,29,,,,
83,down,Tymek,Język Ciała (feat. Big Scythe),58,6,59,,,,
84,-,Lerek & Nowator,Moja Panienka,-,17,10,,,,
85,-,Joyner Lucas,I Love,-,6,5,,,,
86,-,slowthai & Mura Masa,Doorman,-,24,9,,,,
87,-,Genesis Owusu,Don't Need You,-,82,3,,,,
88,down,"Gruby Mielzky, Slon & The Returners",W Co Ty Grasz?,69,51,3,,,,
