Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),1,1,10,,,,
2,up,Bon Voyage,Acanthus,2,1,47,,,,
3,up,Off 9th,Big,4,2,2,,,,
4,down,Quebonafide,Bubbletea,3,1,26,,,,
5,up,Vito Bambino,Last Puff,6,3,2,,,,
6,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],64,6,5,,,,
7,-,Bisz/Radex,Nie Obrażaj Się,-,7,6,,,,
8,-,Kalvonix,One Day I'll Be Fine,-,1,22,,,,
9,-,Bakes,Come Together,-,6,29,,,,
10,-,Bisz (B.O.K) & Radex,Pokaż mi Język,-,5,27,,,,
11,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),10,4,27,,,,
12,-,DJ Cam,Summer In Paris (feat. Anggun),-,4,3,,,,
13,-,Taco Hemingway,Szlugi I Kalafiory,-,5,2,,,,
14,up,Trzeci Wymiar,Dla Mnie Masz Stajla,35,5,43,,,,
15,-,Vito Bambino,Bunkrów Nie Ma,-,11,11,,,,
16,up,24kGoldn,Mood (feat. iann dior),59,1,5,33,2020-08-23,1,2020-10-11
17,-,Arlo Parks,Cola,-,14,1,,,,
18,-,Cekaer,Zamknij Oczy,-,18,2,,,,
19,up,The Black Eyed Peas,Where Is the Love?,20,4,26,,,,
20,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,20,1,,,,
21,-,Flo Rida,Wild Ones (feat. Sia),-,3,16,,,,
22,down,K.Maro,Femme Like U,17,2,49,,,,
23,-,Speech Debelle,No War No Peace,-,23,1,,,,
24,-,Backout Entertainment,Shawty,-,9,2,,,,
25,up,Grubson,Na Szczycie,41,5,47,,,,
26,-,Spillage Village,Shiva,-,26,1,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,46,,,,
28,-,"Łona, Webber & the Pimps",To Nic Nie Znaczy,-,28,1,,,,
29,down,Neile,Śniadanie Do Łóżka,27,8,35,,,,
30,up,Tymek,Język Ciała (feat. Big Scythe),78,6,36,,,,
31,-,Miuosh,Koniec (feat. Myslovitz & itsmisslilly),-,5,12,,,,
32,up,Will Smith,Men In Black,68,6,47,,,,
33,down,K2,1 Moment (feat. Buka),16,6,39,,,,
34,up,PlanBe & Tymek,Czarne Bluzy,50,1,28,,,,
35,down,Cunabear,Slum Village,33,15,3,,,,
36,down,Quebonafide,Szubienicapestycydybroń,30,3,23,,,,
37,down,Łona i Webber,Nikifor Szczecinski,29,10,4,,,,
38,-,Your Grandparents,Tomorrow,-,38,1,,,,
39,-,ARIA,Bleu Chanel,-,39,3,,,,
40,-,Emassin,San Diego,-,31,2,,,,
41,-,Kate Tempest,Europe Is Lost,-,22,2,,,,
42,down,Post Malone,Circles,14,1,48,2,2019-10-06,2,2019-10-06
43,down,Żabson,Trapollo,36,11,17,,,,
44,-,Donny Goines,Don't You,-,20,6,,,,
45,up,Buka & Rahim,Krok na Szczyt,70,23,24,,,,
46,up,Joey Bada$$,Shine,72,14,8,,,,
47,-,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),-,10,7,,,,
48,down,Allj & Feduk,Розовое вино,23,17,4,,,,
49,down,Obie Trice,Spread Yo S**t (feat. Kon Artis) [feat. Kon Artis],46,46,2,,,,
50,up,asthma,Centrala,58,41,4,,,,
51,down,Taco Hemingway,Fiji,21,3,48,,,,
52,-,Fukaj & Kubi Producent,Balon,-,52,2,,,,
53,-,Cut Chemist,The Garden,-,8,4,,,,
54,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,6,1,,,,
55,-,Pezet,Zonda (prod. Auer),-,3,1,,,,
56,-,Łona i Webber,"Co Tam, Mordo?",-,19,11,,,,
57,-,Trevor Daniel,Falling,-,50,6,61,2019-11-24,14,2020-01-05
58,-,La Méthode,Interlude téléphone rose,-,58,1,,,,
59,down,el maath,La Hora Del té (feat. Andrés Laforet),55,2,15,,,,
60,up,Madcon,Beggin (Original Version),75,24,14,,,,
61,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,7,,,,
62,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),88,62,3,,,,
63,-,Skepta,Shutdown,-,63,1,,,,
64,-,Homeboy Sandman,Lookout (feat. Quelle Chris & Your Old Droog),-,64,1,,,,
65,up,Mattafix,Big City Life,83,13,21,,,,
66,-,Beastie Boys,So What'cha Want,-,66,1,,,,
67,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],49,11,28,,,,
68,-,Nicki Minaj,Starships,-,17,21,,,,
69,-,Jorge y Eladio,Me Tiene Cansao,-,69,1,,,,
70,-,Yooda,Jye Channel 21 News(Skit 1),-,15,10,,,,
71,-,Gruby Mielzky,Za,-,14,36,,,,
72,-,Neneh Cherry,Woman,-,4,15,,,,
73,-,Donguralesko & Matheo,Idziemy Po Swoje,-,31,20,,,,
74,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,4,,,,
75,-,Quebonafide,Tokyo2020,-,5,12,,,,
76,-,Taco Hemingway & Borucci,POL Smoke,-,76,1,,,,
77,-,Flo Rida,Low (feat. T-Pain),-,22,2,,,,
78,-,Jean Grae & Quelle Chris,Gold Purple Orange (feat. Dane Orr),-,78,1,,,,
79,-,Miuosh,Reprezent (feat. Joka),-,36,3,,,,
80,down,Mrozu,Miliony Monet,45,6,5,,,,
81,-,Quelle Chris & Chris Keys,"Sacred Safe (feat. Merrill Garbus, Cavalier & Homeboy Sandman)",-,81,1,,,,
82,-,Malik Montana & Olek,Niedostępny (prod. by Olek),-,1,32,,,,
83,-,B Lou,Blinding Lights (Instrumental),-,14,8,,,,
84,-,Marcus Tenney,Fade Away,-,84,1,,,,
85,-,Rasmentalism,Góra Dół Góra Dół (feat. Schafter & Pezet),-,85,1,,,,
86,-,Killah Cortex,Give It Away,-,57,2,,,,
87,-,Virgil Howe,Someday,-,87,1,,,,
88,-,Diplo,Worry No More (feat. Lil Yachty & Santigold),-,20,17,,,,
89,up,Flipsyde,Someday,90,41,3,,,,
90,down,Donatan & Cleo,My Słowianie,76,8,13,,,,
91,-,Eminem,Not Afraid,-,3,2,,,,
92,down,The Black Eyed Peas,Shut Up,26,3,45,,,,
93,-,J. Whiz,Why,-,55,5,,,,
94,-,Trihplah H,Off the Chain,-,16,25,,,,
95,-,Heres & Wyrwani Z Niewoli,Nie Chcę Żyć W Ciemności,-,95,1,,,,
96,-,Strefa Zgniotu,Korale,-,73,2,,,,
97,-,Boldy James,Pinto,-,97,1,,,,
98,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),67,6,21,,,,
99,up,Iggy Azalea,Black Widow (feat. Rita Ora),100,16,6,,,,
100,-,Young L,Drive You Home,-,45,6,,,,
