Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clement Marfo,King of the Jungle,7,1,2,,,,
2,up,K.Maro,Femme Like U,6,2,82,,,,
3,down,Bon Voyage,Acanthus,2,1,80,,,,
4,up,Dondi,Wiesz Jak Jest (Remix),84,1,3,,,,
5,down,Bergmanis,Kiedy Powiem Sobie Dość,1,1,25,,,,
6,down,24kGoldn,Mood (feat. iann dior),3,1,38,33,2020-08-23,1,2020-10-11
7,up,The Kid LAROI,WITHOUT YOU,41,1,18,32,2020-12-13,12,2021-02-28
8,up,Sokol,Świadomy Sen (feat. Dawid Podsiadło),8,8,10,,,,
9,-,Ecomog,All Good Things Come to an End,-,9,3,,,,
10,up,Mrozu,Miliony Monet,12,6,27,,,,
11,up,Grubson,Na Szczycie,50,5,80,,,,
12,down,Quebonafide,Bubbletea,10,1,59,,,,
13,-,Jamal,Defto,-,13,12,,,,
14,up,Fun Lovin' Criminals,Scooby Snacks,17,10,37,,,,
15,up,Will Smith,Men In Black,63,6,77,,,,
16,up,MC Hammer,U Can'T Touch This,88,4,53,,,,
17,down,BIG DOPA,925,5,5,3,,,,
18,up,Taco Hemingway,Fiji,18,3,72,,,,
19,up,The Black Eyed Peas,Where Is the Love?,57,4,52,,,,
20,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),19,4,60,,,,
21,up,Neile,Śniadanie Do Łóżka,36,8,68,,,,
22,-,TAU,Krzyż,-,22,2,,,,
23,down,Little Simz,Selfish (feat. Cleo Sol),15,8,18,,,,
24,up,K2,1 Moment (feat. Buka),45,6,70,,,,
25,up,Mattafix,Big City Life,47,13,43,,,,
26,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,8,45,,,,
27,-,Brave New Audio,Slow Motion High,-,27,1,,,,
28,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),58,1,77,,,,
29,-,Donatan,Nie Lubimy Robić (feat. Borixon & Kajman),-,29,8,,,,
30,up,Qbik,4 Pory Roku,75,9,4,,,,
31,-,Vito Bambino,Last Puff,-,3,13,,,,
32,up,O.S.T.R.,Chciałem Być…,33,4,11,,,,
33,up,Earth,Je mi fajn,91,6,14,,,,
34,down,Bisz/Radex,Potlacz,11,6,21,,,,
35,-,Lordofon,Opener,-,5,16,,,,
36,-,PRO8L3M,World Wide Web,-,10,14,,,,
37,-,KYNXN,S a V E M E / T H E O T H E R S I D E,-,37,1,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,7,,,,
39,-,Bisz/Radex,Brudne Buty,-,9,7,,,,
40,-,Kartwright,Ani Kuni,-,40,1,,,,
41,-,PAL SECAM,Sen (feat. Natalia Przybysz),-,5,36,,,,
42,down,Żabson,Trapollo,37,11,50,,,,
43,-,Will Smith,Miami,-,26,3,,,,
44,down,Tymek,Język Ciała (feat. Big Scythe),38,6,64,,,,
45,up,Buka & Rahim,Krok na Szczyt,48,23,57,,,,
46,-,Allj & Feduk,Розовое вино,-,17,15,,,,
47,-,DJ Manueli,U Gustu Classicu (Remix),-,47,1,,,,
48,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,6,64,,,,
49,down,Trzeci Wymiar,Dla Mnie Masz Stajla,27,5,61,,,,
50,down,Nicki Minaj,Starships,46,17,43,,,,
51,up,House of Pain,Jump Around,80,32,2,,,,
52,down,Post Malone,Circles,9,1,80,2,2019-10-06,2,2019-10-06
53,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,1,39,,,,
54,up,Diana Ross,Chain Reaction,89,45,18,,,,
55,-,CRACKUPS,White Fruit,-,55,1,,,,
56,-,Argentina,Foreigner – Cold As Ice,-,24,1,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),56,3,61,,,,
58,-,House of Pain,Top O' the Morning to Ya,-,47,1,,,,
59,up,White House Records,Czarno na Białym (feat. PIH & Wsrh),77,13,10,,,,
60,-,El Michels Affair,Tearz (45 Edit),-,26,8,,,,
61,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],74,6,34,,,,
62,down,Yung Redd & Lil' Keke,Flow,14,13,2,,,,
63,-,slowthai & Mura Masa,Doorman,-,24,12,,,,
64,-,K.A.M. C & CLVMSI,I Need U,-,64,1,,,,
65,-,Tolga Şahin,Kurtlar Vadisi (Racon),-,48,2,,,,
66,-,DeinKanki,Latina,-,66,1,,,,
67,-,RJD2,Smoke & Mirrors,-,45,1,,,,
68,-,Pokahontaz,404 (feat. Kaliber 44),-,49,4,,,,
69,-,Grubson,SLAJD (feat. Mrozu),-,69,1,,,,
70,-,Taco Hemingway & Kacha Kowalczyk,1990s Utopia,-,16,2,,,,
71,-,Gorillaz,Dirty Harry,-,22,4,,,,
72,-,Hillboyz,Let's Get It Started,-,36,2,,,,
73,-,Fred Wesley,Peace Fugue,-,73,1,,,,
74,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],73,70,3,,,,
75,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,4,19,,,,
76,-,T.I.,Asap,-,76,1,,,,
77,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,36,2,,,,
78,down,Jeden Osiem L,Jak Zapomnieć,62,8,30,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,6,,,,
80,-,Beastie Boys,Girls,-,10,5,,,,
81,-,"Meek, Oh Why?",Jestem Dźwiękiem i Słowem,-,81,1,,,,
82,-,Beastie Boys,Sabotage,-,14,4,,,,
83,-,Gasp,Quotes to Dishonour,-,44,10,,,,
84,-,Young L,Drive You Home,-,45,9,,,,
85,down,Quebonafide,Szubienicapestycydybroń,68,3,34,,,,
86,down,Definitionen,Tidløs,40,11,12,,,,
87,-,Drake,Nice For What,-,58,1,,,,
88,-,Everlast,White Trash Beautiful,-,10,29,,,,
89,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),53,19,10,,,,
90,-,H-Blockx,Move,-,26,41,,,,
91,down,21 Savage,Bank Account,76,38,26,,,,
92,down,Tworzywo Sztuczne & Fisz Emade,Polepiony (remastered 2018),61,18,7,,,,
93,down,Miuosh,Reprezent (feat. Joka),86,36,11,,,,
94,down,Bryndal & Eklektik,Kiedy Mało Śpisz,78,78,2,,,,
95,-,Kanye West,Hey Mama (Explicit),-,95,1,,,,
96,-,Sam Gouthro,Down for This,-,16,40,,,,
97,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,59,5,,,,
