Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
2,up,Bon Voyage,Acanthus,3,1,63,,,,
3,up,Quebonafide,Bubbletea,4,1,42,,,,
4,down,Kabe,Nad Ranem,2,2,8,,,,
5,up,Post Malone,Circles,24,1,64,2,2019-10-06,2,2019-10-06
6,up,PAL SECAM,Sen (feat. Natalia Przybysz),6,5,26,,,,
7,down,Lyonner,Kłamstwo vs Prawda,5,5,3,,,,
8,up,Bergmanis,Kiedy Powiem Sobie Dość,17,1,8,,,,
9,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,6,28,,,,
10,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),15,4,43,,,,
11,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,11,3,,,,
12,-,Your Old Droog,Gyros,-,12,1,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,62,,,,
14,-,Joey Bada$$,Shine,-,14,10,,,,
15,up,Mrozu,Miliony Monet,93,6,17,,,,
16,down,Tymek & urbanski,Relajate,7,7,7,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,6,48,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,8,33,,,,
19,up,Neile,Śniadanie Do Łóżka,29,8,51,,,,
20,down,Silicone,NewYork Inspired,19,5,35,,,,
21,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),53,1,60,,,,
22,-,Omegah Red,Books of War (Instrumental),-,22,1,,,,
23,-,JAY-Z,Dead Presidents II,-,23,1,,,,
24,-,Giggs,The Essence,-,24,1,,,,
25,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,16,,,,
26,up,Vito Bambino,Bunkrów Nie Ma,77,11,16,,,,
27,up,Grubson,Na Szczycie,41,5,63,,,,
28,up,Cunabear,Slum Village,78,15,18,,,,
29,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy) [Lido Remix],-,29,2,,,,
30,up,The Black Eyed Peas,Shut Up,98,3,60,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,5,42,,,,
32,-,slowthai & Mura Masa,Doorman,-,24,4,,,,
33,-,Beastie Boys,Fight for Your Right,-,7,15,,,,
34,down,The Black Eyed Peas,Where Is the Love?,16,4,39,,,,
35,down,"2Pac, Dr. Dre & Roger Troutman",California Love,22,9,10,,,,
36,-,Giggs,Im Workin (feat. Jorja Smith),-,36,1,,,,
37,down,Arlo Parks,Cola,14,14,4,,,,
38,down,Kardinal Offishall,Dangerous (feat. Akon),18,5,54,,,,
39,-,Grubson,PLAC (ZABAW) SIĘ [feat. Paprodziad],-,39,1,,,,
40,up,Kamerzysta,Świetlne Cienie (feat. Karolina Stanisławczyk),45,16,9,,,,
41,up,Żabson,Trapollo,54,11,33,,,,
42,-,Dj Muggs,Rain,-,42,1,,,,
43,up,Tymek,Język Ciała (feat. Big Scythe),52,6,52,,,,
44,up,Will Smith,Men In Black,97,6,63,,,,
45,-,Kendrick Lamar & SZA,All the Stars,-,25,1,,,,
46,-,PTJ Tha Pharaoh Prince,Intro: FDT,-,46,1,,,,
47,-,Bisz (B.O.K) & Radex,Światło Wody,-,7,23,,,,
48,-,Miuosh,Tramwaje i Gwiazdy (feat. Nosowska),-,11,14,,,,
49,-,Stormzy,Bad Boys (feat. Ghetts & J Hus),-,49,1,,,,
50,-,Everlast,Blinded by the Sun,-,34,1,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),84,3,45,,,,
52,-,"Taco Hemingway, Keeko & Zeppy Zep",Toskania Outro,-,46,1,,,,
53,-,Neneh Cherry,Buffalo Stance,-,22,1,,,,
54,up,Mattafix,Big City Life,58,13,34,,,,
55,-,J. Smith,I Love You,-,55,2,,,,
56,-,Spillage Village,Oshun,-,56,1,,,,
57,-,2Pac,Changes (feat. Talent),-,16,2,,,,
58,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),99,5,31,,,,
59,down,Free Style,Astronomia 2K19 (Hip Hop Mix),55,4,8,,,,
60,-,Bisz (B.O.K) & Radex,Pokaż mi Język,-,5,32,,,,
61,-,Bisz (B.O.K) & Radex,Lascaux,-,8,17,,,,
62,-,Łona i Webber,"Stop, Nadiu",-,55,4,,,,
63,-,Chillwagon,Jumper,-,63,1,,,,
64,-,Cookin Soul,Benny,-,64,1,,,,
65,-,Jeden Osiem L,Miasto Bez Snu,-,34,1,,,,
66,up,Iggy Azalea,Black Widow (feat. Rita Ora),83,16,15,,,,
67,-,Wiley,Eediyat Skengman 2 (Stormzy Send),-,67,1,,,,
68,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,15,,,,
69,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,69,1,,,,
70,-,O.S.T.R.,Kochana Polsko,-,15,4,,,,
71,-,Ress,Olvadt Aszfalt (feat. Baba Aziz),-,71,2,,,,
72,down,K.Maro,Femme Like U,11,2,65,,,,
73,-,Octavian,"Poison (feat. Take A Daytrip, Obongjayar & Santi)",-,73,1,,,,
74,down,The Roots & Erykah Badu,You Got Me,26,4,12,,,,
75,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,39,4,,,,
76,-,H-Blockx,Move,-,26,32,,,,
77,-,Zaburzenia,Stary Nowy Jork,-,77,1,,,,
78,-,kz,Arsène Lupin,-,78,1,,,,
79,-,Stefflon Don,16 Shots,-,79,1,,,,
80,-,Dubskie,It's Friday then Saturday Sunday (What!),-,1,1,,,,
81,-,J Hus,Bouff Daddy,-,81,1,,,,
82,down,The Pharcyde,Passin' Me By,63,47,2,,,,
83,-,Pa Salieu,Betty (Rexxie Remix),-,83,2,,,,
84,-,Little Simz,Sherbet Sunset,-,84,1,,,,
85,-,The Streets,Has It Come to This?,-,22,2,,,,
86,down,Buka & Rahim,Krok na Szczyt,65,23,40,,,,
87,-,Boruta,W Dobrą Stronę,-,49,1,,,,
88,-,Dobryman,Wciąż mnie zadziwiasz (feat. Beata Bednarz),-,38,2,,,,
89,-,3pean,Ammu-Nation,-,57,3,,,,
90,down,Les Rythmes Digitales,Jacques Your Body (Make Me Sweat),79,13,4,,,,
91,-,Dave & Fredo,Funky Friday,-,91,1,,,,
92,-,Outkast,Ms. Jackson,-,24,1,,,,
93,-,Sam Gouthro,Down for This,-,16,33,,,,
94,down,K2,1 Moment (feat. Buka),37,6,54,,,,
95,-,Donguralesko & Matheo,Idziemy Po Swoje,-,31,29,,,,
96,-,Fun Lovin' Criminals,Couldn't Get It Right,-,31,3,,,,
97,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,30,3,,,,
98,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),8,1,26,,,,
99,-,Seedhe Maut & Sez on the Beat,Shaktimaan,-,45,5,,,,
100,-,J. Whiz,Why,-,55,6,,,,
