Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),1,1,0,,,,
2,up,MGB Pedigree,The Difference (feat. Gotti Da Ghost),21,1,0,,,,
3,down,L-VOKAL & AKLO BETTER HALVES,Better Halves,2,2,0,,,,
4,down,Bon Voyage,Acanthus,3,1,0,,,,
5,down,Logic & Rag'n'Bone Man,Broken People,4,4,0,,,,
6,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,6,6,0,,,,
7,up,Taco Hemingway,Fiji,8,3,0,,,,
8,-,Dilated Peoples,"You Can't Hide, You Can't Run",-,8,0,,,,
9,up,Grubson,Na Szczycie,13,5,0,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,5,0,,,,
11,-,Ice Cube,You Know How We Do It,-,11,0,,,,
12,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),12,4,0,,,,
13,down,Silicone,NewYork Inspired,5,5,0,,,,
14,up,K2,1 Moment (feat. Buka),19,6,0,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],88,11,0,,,,
16,-,Taco Hemingway,Deszcz Na Betonie,-,10,0,,,,
17,up,The Black Eyed Peas,Shut Up,23,3,0,,,,
18,-,Stanvibes,Nirvanna Noises of Nostalgia,-,12,0,,,,
19,down,Will Smith,Men In Black,16,6,0,,,,
20,-,Young Floss,Dont Stop the Music (DMP Remix),-,7,0,,,,
21,-,The Streets,Weak Become Heroes,-,21,0,,,,
22,up,Bakes,Come Together,97,6,0,,,,
23,up,K.Maro,Femme Like U,32,2,0,,,,
24,-,Taco Hemingway,WUJEK DOBRA RADA,-,7,0,,,,
25,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Kryptowaluty,29,16,0,,,,
26,down,Schafter,Hot Coffee,14,8,0,,,,
27,-,PlanBe,Na Dłoni,-,27,0,,,,
28,-,Doobie,Candy Flippin' Crazy,-,28,0,,,,
29,-,Kaen,Echo (feat. Ewa Farna),-,13,0,,,,
30,up,Donatan & Cleo,My Słowianie,53,8,0,,,,
31,down,DJ Shadow,Rocket Fuel (feat. De La Soul),25,6,0,,,,
32,down,"2Pac, Dr. Dre & Roger Troutman",California Love,18,9,0,,,,
33,up,Sam Paradise,The Caper (feat Joey Epic),33,29,0,,,,
34,down,Miyo & Young Igi,Cały Świat,31,14,0,,,,
35,-,DJ Crazy J Rodriguez,Can I Get Butterfly Wit Ya,-,8,0,,,,
36,up,Fort Minor featuring Styles of Beyond,Remember the Name (Live),67,25,0,,,,
37,down,Miyo & Smolasty,Lepsze Dni,24,15,0,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,0,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,0,,,,
40,down,Gil Saint,"Crack, It Ended a Generation",17,17,0,,,,
41,-,Lyrics Born,I Changed My Mind (Stereo MC's Rattlesnake Mix),-,41,0,,,,
42,down,Dj Frodo,"Piątek (feat. PAFF, Malik Montana, Young Igi & Mr. Polska)",30,12,0,,,,
43,down,Fun Lovin' Criminals,Scooby Snacks,42,10,0,,,,
44,up,White House Records,Czarno na Białym (feat. PIH & Wsrh),68,13,0,,,,
45,down,O.S.T.R.,W Drodze Po Szczęście,38,11,0,,,,
46,up,Dwa Sławy,Polskie Nagrania 2.0,57,46,0,,,,
47,up,The Black Eyed Peas,Where Is the Love?,84,4,0,,,,
48,-,Jae Millz,I Belong 2 U,-,48,0,,,,
49,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,11,0,,,,
50,-,Sebastian Ram,Con Calma (Remix 2019),-,40,0,,,,
51,-,BROCKHAMPTON,IF YOU PRAY RIGHT,-,51,0,,,,
52,-,Loyle Carner,Loose Ends (feat. Jorja Smith),-,31,0,,,,
53,-,The Roots & Erykah Badu,You Got Me,-,4,0,,,,
54,down,Trzeci Wymiar,Dla Mnie Masz Stajla,7,5,0,,,,
55,-,Show & A.G.,Next Level (Nyte Time Mix),-,55,0,,,,
56,-,Devlin,Watchtower (Instrumental),-,13,0,,,,
57,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),50,19,0,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,22,0,,,,
59,up,Slums Attack,Glucha Noc (feat. Medi Top & Mientha),60,37,0,,,,
60,-,Kurtis Blow,The Breaks,-,60,0,,,,
61,up,DJ Yoda,Gospel Oak,93,58,0,,,,
62,down,Belly,What You Want (feat. The Weeknd),48,11,0,,,,
63,down,Tymek,80's,9,6,0,,,,
64,-,Snoop Dogg,Who Am I (What's My Name)?,-,5,0,,,,
65,up,AdMa,Liberté,89,65,0,,,,
66,down,HuczuHucz,Nim Zajdzie Słońce Za Osiedle (feat. W.E.N.A.),55,10,0,,,,
67,up,B.R.O,Carpe Diem (feat. Grizzlee),96,33,0,,,,
68,down,Paktofonika,Jestem Bogiem,52,34,0,,,,
69,-,Donatan & Cleo,Brać (feat. Enej),-,27,0,,,,
70,up,Zodiak Killa,Drive,85,70,0,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,2,0,,,,
72,down,Looped1,To Nie Tak Jak Myślisz,15,10,0,,,,
73,down,Neneh Cherry,Woman,61,4,0,,,,
74,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,20,0,,,,
75,up,L.U.C.,W Zwiazku Z Tym (feat. K. Pronko & K2 & Mesajah),77,40,0,,,,
76,down,Pezet & Czarny Hi-Fi,Co Jest Ze Mną Nie Tak,43,7,0,,,,
77,down,HCR,Lepszym Człowiekiem (feat. Aleksandra Krupa),54,24,0,,,,
78,down,Trzeci Wymiar,Zapomnij o Tym,44,29,0,,,,
79,up,Trzeci Wymiar,Skamieniali (feat. Teka),91,31,0,,,,
80,-,Karolina Czarnecka,Módl się za nami,-,16,0,,,,
81,-,Sly5thAve & The ClubCasa Chamber Orchestra,Get Free,-,23,0,,,,
82,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,21,0,,,,
83,down,Doniu,Halo Kochanie,74,45,0,,,,
84,down,Dr. Dundiff,What You Want (feat. Claire Reneé),80,58,0,,,,
85,down,Te-Tris,Historie,35,35,0,,,,
86,-,Miyo & Tymek,Będzie Lepiej,-,6,0,,,,
87,down,Bisz (B.O.K) & Radex,Lascaux,28,8,0,,,,
88,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy) [Todd Edwards Remix]",-,40,0,,,,
89,-,ダイアナ・ロス,I'm Still Waiting,-,23,0,,,,
90,-,Kartky & Emes Milligan,Nowe Kino,-,12,0,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),37,3,0,,,,
92,-,Pokahontaz,Letnie dzieci (feat. YoT),-,44,0,,,,
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,10,0,,,,
94,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,20,0,,,,
95,down,N.E.R.D & Rihanna,Lemon (Edit),66,45,0,,,,
96,-,THEAFTRPARTY,Monotone Love,-,57,0,,,,
97,-,Gruby Mielzky,Za,-,14,0,,,,
98,-,Doniu,Przestrzeń,-,35,0,,,,
99,down,Mattafix,Big City Life,22,13,0,,,,
100,down,PMM,Pierwszy Raz,36,27,0,,,,
