Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,20,,,,
2,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),2,1,4,,,,
3,up,Quebonafide,Szubienicapestycydybroń,8,3,18,,,,
4,-,DJ Cam,Summer In Paris (feat. Anggun),-,4,2,,,,
5,-,Mr. Muthafuckin’ eXquire & Madlib,Black Mirror,-,5,1,,,,
6,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),17,1,43,,,,
7,-,Saba,FIGHTER (feat. Kaina),-,7,1,,,,
8,-,Quebonafide,Tokyo2020,-,5,10,,,,
9,-,D. Key,No Class,-,9,1,,,,
10,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,6,17,,,,
11,-,Shabazz Palaces,MEGA CHURCH (feat. Stas THEE Boss),-,11,1,,,,
12,-,Guru,Certified,-,12,1,,,,
13,up,Post Malone,Circles,27,1,42,2,2019-10-06,2,2019-10-06
14,up,Taco Hemingway,Fiji,26,3,42,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,11,7,79,2020-04-19,1,2020-07-05
16,-,DUCKWRTH,Quick (feat. KIAN),-,16,1,,,,
17,-,Freddie Gibbs & Madlib,Gat Damn (with El Michels Affair) [The Diamond Mine Sessions) (Amazon Original],-,17,1,,,,
18,down,PlanBe & Tymek,Czarne Bluzy,14,1,24,,,,
19,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),10,4,21,,,,
20,-,Funkadelic,Ain't That Funkin' Kinda Hard on You? (We Ain't Neva Gonna Stop Remix) [feat. Kendrick Lamar & Ice Cube],-,20,1,,,,
21,up,Neneh Cherry,Woman,46,4,10,,,,
22,down,Kalvonix,One Day I'll Be Fine,6,1,17,,,,
23,-,Bisz (B.O.K) & Radex,Duch Oporu,-,13,7,,,,
24,-,Illa J,Spiders,-,24,1,,,,
25,-,Freddie Gibbs & Madlib,Palmolive (with El Michels Affair) [The Diamond Mine Sessions) (Amazon Original],-,25,1,,,,
26,-,Roots Manuva,Join the Dots (feat. Charli 2na),-,26,1,,,,
27,-,A Tribe Called Quest,We the People....,-,18,1,,,,
28,up,Chocoleche,Pasamela,30,13,2,,,,
29,-,Madcon,Beggin (Original Version),-,24,10,,,,
30,up,Nicki Minaj,Starships,43,17,17,,,,
31,down,Trzeci Wymiar,Dla Mnie Masz Stajla,20,5,37,,,,
32,-,Bisz (B.O.K) & Radex,Pokaż mi Język,-,5,24,,,,
33,-,Vito Bambino,Bunkrów Nie Ma,-,11,8,,,,
34,-,Billy Woods & Kenny Segal,Houthi,-,34,1,,,,
35,-,Mata,Patointeligencja,-,35,8,,,,
36,-,"Ab-Soul, Anderson .Paak, James Blake",Bloody Waters,-,36,1,,,,
37,-,Bisz (B.O.K) & Radex,Białe Batuty,-,37,3,,,,
38,-,Run-DMC,Walk This Way,-,22,7,,,,
39,-,Ten Typ Mes,Będę Na Działce,-,39,1,,,,
40,down,K2,1 Moment (feat. Buka),16,6,33,,,,
41,-,"Meek, Oh Why?",Zachód (feat. Sarsa & Hyper Son),-,8,13,,,,
42,down,Kardinal Offishall,Dangerous (feat. Akon),38,5,35,,,,
43,down,Malik Montana & Olek,Niedostępny (prod. by Olek),31,1,27,,,,
44,up,Tymek,Język Ciała (feat. Big Scythe),49,6,30,,,,
45,down,K.Maro,Femme Like U,32,2,43,,,,
46,down,Łona i Webber,Błąd,12,8,7,,,,
47,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,32,,,,
48,down,Żabson,Trapollo,37,11,11,,,,
49,down,Grubson,Na Szczycie,34,5,41,,,,
50,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,8,19,,,,
51,-,Cut Chemist,The Garden,-,8,2,,,,
52,-,Ninety7,Buona Sera Buona Sera,-,52,1,,,,
53,-,Handsome Boy Modeling School,I've Been Thinking (Instrumental),-,53,1,,,,
54,down,The Black Eyed Peas,Where Is the Love?,23,4,21,,,,
55,-,Cekaer,Zamknij Oczy,-,18,1,,,,
56,-,Jorja Smith,I Am,-,56,1,,,,
57,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,6,4,,,,
58,-,DJ Godfather,Love-Hate Mashup Mix 8,-,54,2,,,,
59,-,WiseChild,Havana (Remix),-,10,9,,,,
60,up,50 Cent,In Da Club,81,60,4,,,,
61,down,エミネム,The Monster (feat. Rihanna),24,4,28,,,,
62,down,PAL SECAM,Sen (feat. Natalia Przybysz),7,5,7,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,5,21,,,,
64,-,Łona i Webber,"Stop, Nadiu",-,55,3,,,,
65,-,Gorillaz,Dirty Harry,-,22,1,,,,
66,-,McBravo,Must,-,66,1,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,2,40,,,,
68,down,Sam Gouthro,Down for This,45,16,20,,,,
69,-,Diana Ross,Upside Down,-,21,12,,,,
70,up,Will Smith,Men In Black,84,6,42,,,,
71,down,The Black Eyed Peas,Shut Up,68,3,40,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,5,21,,,,
73,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,11,32,,,,
74,-,Rejjie Snow,Egyptian Luvr (feat. Aminé & Dana Williams),-,74,1,,,,
75,down,21 Savage,Bank Account,51,38,12,,,,
76,down,Jeden Osiem L,Jak Zapomnieć,48,8,17,,,,
77,down,Neile,Śniadanie Do Łóżka,25,8,30,,,,
78,-,Donatan & Cleo,My Słowianie,-,8,11,,,,
79,-,Diana Ross,Chain Reaction,-,45,9,,,,
80,-,Wiz Khalifa,Black and Yellow,-,80,1,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,12,,,,
82,down,el maath,La Hora Del té (feat. Andrés Laforet),5,2,11,,,,
83,down,Donguralesko & Matheo,Idziemy Po Swoje,59,31,16,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version),-,6,1,36,2020-02-16,36,2020-02-16
85,-,Siła W Wersach,Gdy Gaśnie Światło (feat. DAZ),-,85,1,,,,
86,down,Taco Hemingway,Deszcz Na Betonie,57,10,17,,,,
87,down,Belly,What You Want (feat. The Weeknd),35,11,15,,,,
88,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,49,2,,,,
89,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,19,5,,,,
90,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,20,2,,,,
91,-,C-Block,So Strung Out (Extended Version),-,57,11,,,,
92,down,MC Hammer,U Can'T Touch This,71,4,32,,,,
93,-,The Season,M.M.D. (feat. WLP & Nyte),-,93,1,,,,
94,-,Guts,Want It Back (feat. Patrice & The School Voices NYC),-,74,2,,,,
95,-,Miuosh,Reprezent (feat. Joka),-,36,1,,,,
96,down,Buka & Rahim,Krok na Szczyt,72,23,18,,,,
97,down,Rasmentalism,Supermem,66,18,4,,,,
98,-,J. Whiz,Why,-,55,4,,,,
99,-,Sokół,Wszystko Na Sprzedaż (feat. PONO),-,43,7,,,,
100,-,Dreamzz,Tear Down the Wall,-,9,23,,,,
