Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
2,up,K.Maro,Femme Like U,3,2,76,,,,
3,down,Bon Voyage,Acanthus,2,1,74,,,,
4,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),6,4,54,,,,
5,up,Bergmanis,Kiedy Powiem Sobie Dość,8,1,19,,,,
6,up,Sofa,Bragger’99,23,5,7,,,,
7,down,24kGoldn,Mood (feat. iann dior),5,1,32,33,2020-08-23,1,2020-10-11
8,down,Quebonafide,Bubbletea,7,1,53,,,,
9,-,Beastie Boys,Fight for Your Right,-,7,19,,,,
10,-,Sofa,Ona Movie,-,10,8,,,,
11,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,69,,,,
12,-,Kaliber 44,Film,-,9,3,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,8,41,,,,
14,up,Post Malone,Circles,24,1,74,2,2019-10-06,2,2019-10-06
15,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,4,15,,,,
16,up,Bisz/Radex,Potlacz,33,6,18,,,,
17,-,"Meek, Oh Why?",Zachód (feat. Sarsa & Hyper Son),-,8,19,,,,
18,up,Earth,Je mi fajn,58,6,8,,,,
19,down,O.S.T.R.,Chciałem Być…,4,4,6,,,,
20,-,Will Smith,Men In Black,-,6,71,,,,
21,up,Grubson,Na Szczycie,42,5,74,,,,
22,up,Vito Bambino,Rampage,35,9,13,,,,
23,-,MOLODAN,Твой адрес,-,23,1,,,,
24,up,Nicki Minaj,Starships,80,17,38,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,6,58,,,,
26,down,Yooda,Jye Channel 21 News(Skit 1),15,15,22,,,,
27,-,MC Hammer,U Can'T Touch This,-,4,48,,,,
28,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],82,6,30,,,,
29,up,Definitionen,Tidløs,68,11,6,,,,
30,-,Miyo & Smolasty,Lepsze Dni,-,15,13,,,,
31,-,Jary,Droga Do Prawdy,-,31,1,,,,
32,-,Alan,Gołębie Serce,-,32,1,,,,
33,up,Taco Hemingway,Fiji,34,3,66,,,,
34,-,Everlast,Blinded by the Sun,-,34,2,,,,
35,-,Knox Brown,The People,-,35,1,,,,
36,-,Ten Typ Mes,Jak Nikt,-,36,1,,,,
37,up,Żabson,Trapollo,37,11,44,,,,
38,-,TimbasonX,Papa Was a Rolling Stone,-,38,1,,,,
39,down,Fun Lovin' Criminals,Scooby Snacks,17,10,34,,,,
40,-,Fun Lovin' Criminals,Love Unlimited,-,5,1,,,,
41,up,The Black Eyed Peas,Shut Up,50,3,70,,,,
42,up,K2,1 Moment (feat. Buka),69,6,64,,,,
43,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,39,4,,,,
44,-,Devlin,Watchtower (Instrumental),-,13,3,,,,
45,-,El Michels Affair,Tearz (45 Edit),-,26,6,,,,
46,-,Beastie Boys,Sabotage,-,4,5,,,,
47,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),19,1,71,,,,
48,-,"Abradab, Rahim & Kleszcz",Matriks,-,48,1,,,,
49,-,Pokahontaz,404 (feat. Kaliber 44),-,49,3,,,,
50,-,Vic Mensa,Down On My Luck (Zoo Station Remix),-,13,7,,,,
51,-,Mr. Sir,Staying Alive,-,37,2,,,,
52,up,Allj & Feduk,Розовое вино,77,17,12,,,,
53,-,Aaron Hall,Curiosity (feat. Redman) [Marley Marl Remix],-,53,1,,,,
54,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,34,2,,,,
55,-,Sam Gouthro,Down for This,-,16,36,,,,
56,down,Buka & Rahim,Krok na Szczyt,40,23,51,,,,
57,-,slowthai & Deb Never,push,-,24,2,,,,
58,down,Sokol,Świadomy Sen (feat. Dawid Podsiadło),44,8,4,,,,
59,-,Otis McDonald,I'm on to You,-,59,1,,,,
60,-,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,-,60,1,,,,
61,-,Diana Ross,Chain Reaction,-,45,15,,,,
62,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,33,15,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),39,3,56,,,,
64,down,Neile,Śniadanie Do Łóżka,16,8,62,,,,
65,up,Tymek,Język Ciała (feat. Big Scythe),83,6,60,,,,
66,-,El B,Viva Cuba Libre,-,46,1,,,,
67,-,Schafter,Hot Coffee,-,8,16,,,,
68,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,19,8,,,,
69,-,Diana Ross & Lionel Richie,Endless Love,-,11,18,,,,
70,down,B.S.G.,This Is How We Do.,48,48,3,,,,
71,-,Bakes,Come Together,-,6,39,,,,
72,-,Museekal,Senorita (Remix),-,9,2,,,,
73,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,59,2,,,,
74,down,H-Blockx,Move,67,26,38,,,,
75,-,Kanye West,Homecoming (feat. Chris Martin),-,36,1,,,,
76,-,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),-,76,1,,,,
77,-,Mrozu,Femme Fatale,-,33,2,,,,
78,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,60,,,,
79,-,Jeden Osiem L,Jak Zapomnieć,-,8,28,,,,
