Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,9,32,2020-12-13,12,2021-02-28
2,up,K.Maro,Femme Like U,8,2,73,,,,
3,up,Bon Voyage,Acanthus,3,1,71,,,,
4,up,Quebonafide,Bubbletea,6,1,50,,,,
5,up,Off 9th,Big,5,2,11,,,,
6,up,Post Malone,Circles,35,1,71,2,2019-10-06,2,2019-10-06
7,up,Arrested Development,People Everyday (Metamorphosis Mix),21,7,6,,,,
8,down,24kGoldn,Mood (feat. iann dior),4,1,29,33,2020-08-23,1,2020-10-11
9,down,Bergmanis,Kiedy Powiem Sobie Dość,7,1,16,,,,
10,up,Sofa,Bragger’99,14,5,4,,,,
11,down,Grubson,Na Szczycie,10,5,71,,,,
12,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,34,,,,
13,up,K2,1 Moment (feat. Buka),50,6,61,,,,
14,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],41,6,27,,,,
15,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),28,4,51,,,,
16,-,Devlin,Watchtower (Instrumental),-,13,2,,,,
17,-,B Lou,Blinding Lights (Instrumental),-,14,10,,,,
18,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),47,1,68,,,,
19,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,19,7,,,,
20,up,The Black Eyed Peas,Shut Up,67,3,67,,,,
21,-,Public Enemy,Don't Give Up the Fight (feat. Ziggy Marley),-,21,1,,,,
22,-,Gorillaz,Dirty Harry,-,22,3,,,,
23,-,The Supremes,Baby Love,-,23,3,,,,
24,-,Beastie Boys,Girls,-,10,3,,,,
25,-,Neneh Cherry,Woman,-,4,27,,,,
26,-,Goof,Farbenfroh,-,26,1,,,,
27,up,Earth,Je mi fajn,54,6,5,,,,
28,up,Definitionen,Tidløs,32,11,3,,,,
29,-,Drake,From Time (feat. Jhene Aiko),-,9,4,,,,
30,down,Kabe,Nad Ranem,12,2,16,,,,
31,-,MS06,Près des étoiles,-,31,1,,,,
32,down,Yooda,Jye Channel 21 News(Skit 1),29,15,19,,,,
33,-,Outkast,Jazzy Belle,-,33,2,,,,
34,up,Żabson,Trapollo,45,11,41,,,,
35,-,H-Blockx,Move,-,26,35,,,,
36,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,32,2,,,,
37,down,Will Smith,Men In Black,18,6,69,,,,
38,-,DJB,Mood (Instrumental),-,25,7,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,6,55,,,,
40,-,Bakar,Hell N Back,-,20,10,,,,
41,up,Buka & Rahim,Krok na Szczyt,62,23,48,,,,
42,-,Luke Sick & Wolfagram,Wassup Muhfuckas,-,42,1,,,,
43,up,Pezet,"2K30 (prod. Hatti Vatti, cuty: DJ Panda) (feat. Taco Hemingway)",64,32,4,,,,
44,-,Zuza Baum,Call Back (feat. Tar$an),-,14,1,,,,
45,-,Diana Ross,Chain Reaction,-,45,14,,,,
46,-,O.S.T.R.,Chciałem Być…,-,4,4,,,,
47,-,Eminem,Not Afraid,-,47,1,,,,
48,-,Tolga Şahin,Kurtlar Vadisi (Racon),-,48,1,,,,
49,up,Fun Lovin' Criminals,Scooby Snacks,55,10,31,,,,
50,-,Trzeci Wymiar,Dla Mnie Masz Stajla,-,5,54,,,,
51,-,"Gruby Mielzky, Slon & The Returners",W Co Ty Grasz?,-,51,1,,,,
52,-,Riz Ahmed,Once Kings,-,30,3,,,,
53,-,MiKe ShoTi,Psycho,-,53,1,,,,
54,-,PRO8L3M,V,-,21,1,,,,
55,-,Lo Village,Out The Window,-,49,1,,,,
56,-,Nyck Caution,Product Of My Environment (feat. Kota the Friend & Erick the Architect),-,56,1,,,,
57,-,The Notorious B.I.G.,You're Nobody (Til Somebody Kills You) [2014 Remastered Version],-,57,1,,,,
58,-,The Pharcyde,Passin' Me By,-,47,3,,,,
59,-,Allj & Feduk,Розовое вино,-,17,10,,,,
60,-,Medhane,I'm Deadass,-,60,1,,,,
61,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,59,1,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),16,3,53,,,,
63,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],-,23,1,,,,
64,-,slowthai & Skepta,CANCELLED,-,55,4,,,,
65,-,Gruby Mielzky,Za,-,14,49,,,,
66,-,The Supremes,You Keep Me Hangin' On,-,66,1,,,,
67,-,The Notorious B.I.G.,Juicy,-,67,2,,,,
68,-,Mrozu,Miliony Monet,-,6,21,,,,
69,-,The Supremes,You Can't Hurry Love,-,31,1,,,,
70,-,Outkast with Erykah Badu,Humble Mumble (with Erykah Badu),-,70,1,,,,
71,-,Yamaç,Tamam Tamam,-,20,2,,,,
72,up,Donguralesko & Matheo,Idziemy Po Swoje,92,31,35,,,,
73,-,Mata,Patointeligencja,-,35,9,,,,
74,-,UNDADASEA & Patryk Niedziela,MAMO (Patryk Niedziela Edit),-,63,1,,,,
75,-,Hemp Gru,To Jest To,-,52,9,,,,
76,-,Miuosh,Reprezent (feat. Joka),-,36,7,,,,
77,-,P Money & Silencer,Trouble,-,77,1,,,,
78,down,Neile,Śniadanie Do Łóżka,42,8,59,,,,
79,-,The Notorious B.I.G.,Hypnotize,-,40,2,,,,
80,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),77,1,32,,,,
81,-,OutKast,Ms. Jackson,-,12,14,,,,
82,-,Freddie Gibbs & The Alchemist,God Is Perfect,-,82,1,,,,
83,-,A.K.K,Lvl VIII. Ashtray (feat. M-Nasty),-,83,1,,,,
84,-,"Lowpass, Miły ATZ & Michał Szczygieł","Patrz Jak Tańczę (feat. Marceli Bober, Miroff & Wuja HZG)",-,80,1,,,,
85,-,Outkast,Liberation,-,85,1,,,,
86,-,Diana Ross & Lionel Richie,Endless Love,-,11,17,,,,
