Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuban & FAVST,na okrągło,3,1,6,,,,
2,up,Gibbs & Kiełas,Piękny Świat,2,1,25,,,,
3,down,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),1,1,12,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,4,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,158,,,,
6,up,Eminem,Not Afraid,26,3,27,,,,
7,up,FAVST & Gibbs,Ztb,7,1,21,,,,
8,down,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,6,1,35,,,,
9,up,Bon Voyage,Acanthus,9,1,161,,,,
10,down,Kizo,Disney,8,1,78,,,,
11,down,Mr. Polska & Abel de Jong,Złote Tarasy,10,1,39,,,,
12,up,Kardinal Offishall,Dangerous (feat. Akon),16,5,120,,,,
13,up,FAVST & Gibbs,dddd,14,1,40,,,,
14,-,Cooks,Niedopowieści (Kayax XX Rework),-,14,5,,,,
15,down,Vito Bambino,Last Puff,11,3,66,,,,
16,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),55,2,82,,,,
17,-,PRO8L3M,Interpol,-,8,22,,,,
18,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),52,4,133,,,,
19,up,Oki,Jakie To Uczucie?,30,1,34,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,5,108,,,,
21,-,PRO8L3M,Krzyk,-,21,1,,,,
22,down,Mrozu,Miliony Monet,20,6,105,,,,
23,-,Wdowa,Toast! (Miłość),-,19,2,,,,
24,down,エミネム,The Monster (feat. Rihanna),12,4,80,,,,
25,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,25,6,,,,
26,-,Miuosh,Tramwaje i Gwiazdy (feat. Nosowska),-,11,29,,,,
27,-,Travis Scott,goosebumps,-,7,28,89,2020-04-26,18,2020-05-03
28,down,K.Maro,Femme Like U,13,2,122,,,,
29,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),48,11,71,,,,
30,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,5,82,,,,
31,up,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],31,7,74,,,,
32,-,Ezra Collective & Novelist,More Than a Hustler,-,6,26,,,,
33,up,MC Hammer,U Can'T Touch This,40,4,118,,,,
34,-,Neneh Cherry,Manchild,-,25,10,,,,
35,up,K2,1 Moment (feat. Buka),43,6,133,,,,
36,up,Jeden Osiem L,Jak Zapomnieć,63,8,59,,,,
37,-,Post Malone,Circles,-,1,151,2,2019-10-06,2,2019-10-06
38,up,Dua Saleh,Albany,77,38,2,,,,
39,up,Noname,Diddy Bop (feat. Raury & Cam O'bi),87,25,17,,,,
40,up,Beastie Boys,Fight for Your Right,89,7,50,,,,
41,up,Timo Jewel & Florian Philipp Mueller,Hip Hop for Málaga,56,9,30,,,,
42,up,Eminem,Without Me,75,29,9,,,,
43,down,Coolio,C U When U Get There (feat. 40 Thevz),41,22,9,,,,
44,-,Coolio,C U When U Get There (feat. 40 Thevz) [Ren Swan's Mix],-,44,2,,,,
45,-,Beastie Boys,Sabotage,-,4,17,,,,
46,-,Pitbull,Hotel Room Service,-,3,55,,,,
47,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,6,131,,,,
48,down,Trzeci Wymiar,Dla Mnie Masz Stajla,24,5,137,,,,
49,-,Fun Lovin' Criminals,Scooby Snacks,-,10,76,,,,
50,-,OutKast,Roses,-,9,21,,,,
51,-,Vanilla Ice,Ice Ice Baby,-,22,17,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,21,18,,,,
53,up,Flo Rida,Low (feat. T-Pain),82,22,26,,,,
54,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),65,1,143,,,,
55,-,Afro Kolektyw,Ausser Betrieb,-,55,1,,,,
56,down,Tymek,Język Ciała (feat. Big Scythe),54,6,124,,,,
57,down,Marc JB,Hold Me Baby (feat. Maxx Forman),45,18,7,,,,
58,-,Sobel,Fiołkowe Pole,-,1,76,,,,
59,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],80,8,9,,,,
60,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,15,,,,
61,-,Doechii,Persuasive,-,29,12,,,,
62,down,Eminem,The Real Slim Shady,59,15,16,,,,
63,-,Little Simz,Broken,-,28,3,,,,
64,-,Topaz Jones,Pleasure Pain Passion (feat. Kamau),-,64,1,,,,
65,-,Joyner Lucas,I Love,-,6,18,,,,
66,-,"Miyo, Tymek & Skytech",Będzie Lepiej (Skytech remix),-,30,19,,,,
67,up,JAY-Z,Young Forever (feat. Mr Hudson),70,23,16,,,,
68,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,15,9,,,,
69,-,Eddy Woogy,Dragon de feu,-,69,1,,,,
70,up,V,The After Party,91,22,43,,,,
71,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,12,11,,,,
72,up,Will Smith,Men In Black,78,6,126,,,,
73,-,Raige,Party boy (feat. Danti & Sewit),-,21,14,,,,
74,-,Little Simz,Angel,-,74,1,,,,
75,down,Genesis Owusu,Get Inspired,17,12,8,,,,
76,down,Łona i Webber,Błąd,15,8,40,,,,
77,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),39,1,106,,,,
78,-,Everlast,What It's Like,-,32,1,,,,
79,-,Kendrick Lamar,N95,-,15,10,,,,
80,down,DJ Nicky Sensation,Latin Heat Live Mix 7,74,36,15,,,,
81,up,Tkay Maidza,Nights In December,93,49,3,,,,
82,up,Kizo & Janusz Walczuk,Zdrowie,95,65,3,,,,
83,-,Bluestaeb & Louis VI,THE ROSES,-,30,3,,,,
84,-,"Shuko, Nia Wyn & Pete Philly",How Long (feat. Keymer),-,57,4,,,,
85,down,Konarski,Clickbait,76,66,4,,,,
86,up,Mattafix,Big City Life,92,13,56,,,,
87,-,Sylvan LaCue,Perfect Imperfections,-,87,1,,,,
88,-,Topaz Jones,Toothache,-,59,4,,,,
89,-,Ten Typ Mes,Ten Typ'22,-,76,1,,,,
90,-,Kelis,Trick Me,-,27,16,,,,
91,-,Roots Manuva,Don’t Breathe Out,-,49,3,,,,
92,-,Buka & Rahim,Krok na Szczyt,-,23,106,,,,
93,-,Mac Miller,Back In the Day,-,19,2,,,,
94,-,Smolasty & Tribbs,Sezon,-,4,13,,,,
95,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,30,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,20,15,,,,
97,-,Der Witz,High High,-,23,28,,,,
98,down,Grubson,Na Szczycie,46,5,153,,,,
99,-,"Dawid, Artysta, Vłodarski & VHS",Pakuje Walize (feat. Zebraodzawsze & Zawad),-,41,10,,,,
100,down,Oskar,bilet,81,57,5,,,,
