Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,10,100,2020-03-01,7,2020-04-26
2,down,Quebonafide,Bubbletea,1,1,15,,,,
3,up,el maath,La Hora Del té (feat. Andrés Laforet),3,2,6,,,,
4,up,Kalvonix,One Day I'll Be Fine,4,1,12,,,,
5,-,Taco Hemingway,KABRIOLETY,-,5,4,,,,
6,up,DJ Shadow,Rocket Fuel (feat. De La Soul),7,6,3,,,,
7,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,1,,,,
8,-,Mac Miller,Under the Weather,-,8,1,,,,
9,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,9,1,,,,
10,-,GoldLink,Late Night (feat. Masego),-,10,1,,,,
11,up,PlanBe & Tymek,Czarne Bluzy,25,1,19,,,,
12,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,9,4,,,,
13,up,PAL SECAM,Sen (feat. Natalia Przybysz),43,5,2,,,,
14,-,Pouya & Rocci,Mood Swing Misery,-,14,1,,,,
15,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),10,1,38,,,,
16,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),22,4,16,,,,
17,-,Le 77,Black Angus,-,17,1,,,,
18,-,Skepta,Same Old Story,-,18,2,,,,
19,-,Big Punisher,Still Not a Player (feat. Joe),-,19,1,,,,
20,-,Kanye West,Black Skinhead,-,20,1,,,,
21,-,Kendrick Lamar,HUMBLE.,-,14,1,,,,
22,up,Vito Bambino,Rampage,88,9,7,,,,
23,-,Schafter,Hot Coffee,-,8,10,,,,
24,-,"Blu, Exile & Blu & Exile",Miles Davis,-,24,1,,,,
25,up,Ables,Sombody That I Used to Know,62,9,2,,,,
26,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,18,,,,
27,-,Miuosh,Tramwaje i Gwiazdy (feat. Nosowska),-,11,4,,,,
28,-,Grubson,Na Szczycie,-,5,36,,,,
29,down,Post Malone,Circles,20,1,37,2,2019-10-06,2,2019-10-06
30,-,エミネム,The Monster (feat. Rihanna),-,4,23,,,,
31,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,12,2,,,,
32,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,29,1,,,,
33,-,"Jan-Rapowanie, Nocny & Vito Bambino",Co Ja Wiem?,-,5,9,,,,
34,down,Żabson,Trapollo,14,11,6,,,,
35,up,Neile,Śniadanie Do Łóżka,64,8,25,,,,
36,-,Oxmo Puccino,Le droit de chanter,-,36,1,,,,
37,-,Fisz Emade Tworzywo,Dziecko We Mgle,-,37,1,,,,
38,down,K.Maro,Femme Like U,30,2,38,,,,
39,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,39,2,,,,
40,up,Taco Hemingway,Fiji,46,3,37,,,,
41,up,Jaspa & Chill Winston,3Am,95,22,7,,,,
42,-,Kaliber 44,Normalnie O Tej Porze,-,37,1,,,,
43,-,Bisz/Radex,Potlacz,-,6,7,,,,
44,up,Biig Piig,Perdida,51,44,2,,,,
45,up,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),73,10,3,,,,
46,up,Mata,Żółte Flamastry I Grube Katechetki,61,37,2,,,,
47,-,"Meek, Oh Why?",Zachód (feat. Sarsa & Hyper Son),-,8,9,,,,
48,down,Malik Montana & Olek,Niedostępny (prod. by Olek),45,1,22,,,,
49,up,Will Smith,Men In Black,82,6,37,,,,
50,-,Quebonafide,Szubienicapestycydybroń,-,3,13,,,,
51,-,Dreamzz,Tear Down the Wall,-,9,20,,,,
52,up,XLG Official,The Shape of You,54,9,16,,,,
53,down,Trzeci Wymiar,Dla Mnie Masz Stajla,47,5,32,,,,
54,-,Silicone,NewYork Inspired,-,5,21,,,,
55,up,WiseChild,Havana (Remix),78,10,8,,,,
56,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,22,6,,,,
57,up,Buka & Rahim,Krok na Szczyt,77,23,13,,,,
58,down,Quebonafide,Tokyo2020,6,5,6,,,,
59,-,Miętha,Kalendarz,-,59,5,,,,
60,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,2,79,2020-04-19,1,2020-07-05
61,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,2,,,,
62,-,Vito Bambino,Bunkrów Nie Ma,-,11,7,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,2,36,,,,
64,up,Donguralesko & Matheo,Idziemy Po Swoje,79,31,13,,,,
65,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,8,15,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),76,3,37,,,,
67,-,"Miuosh, Smolik & NOSPR",Tramwaje i Gwiazdy (feat. Nosowska) [Live],-,15,2,,,,
68,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,68,1,,,,
69,up,Jeden Osiem L,Jak Zapomnieć,90,8,12,,,,
70,-,House Shoes,Let It Bang (Moe Dirdee),-,15,2,,,,
71,up,MC Hammer,U Can'T Touch This,93,4,27,,,,
72,-,O.S.T.R.,Spowiedź (feat. Sacha Vee),-,67,1,,,,
73,up,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),83,9,3,,,,
74,-,Fun Lovin' Criminals,Scooby Snacks,-,10,19,,,,
75,up,Yooda,Jye Channel 21 News(Skit 1),84,15,5,,,,
76,-,Yelawolf,You and Me,-,76,1,,,,
77,-,Dj Alex Dan,Drokx,-,41,1,,,,
78,-,Joyner Lucas,I Love,-,6,1,,,,
79,up,Freddie Gibbs & The Alchemist,"Something to Rap About (feat. Tyler, The Creator)",97,59,3,,,,
80,-,Nicki Minaj,Starships,-,17,13,,,,
81,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,33,8,,,,
82,up,Gruby Mielzky,Za,87,14,29,,,,
83,-,Schafter,push to talk,-,83,1,,,,
84,-,Joey Bada$$,Teach Me (feat. Kiesza) [Bonus],-,82,1,,,,
85,-,Rasmentalism,Lip Sync (feat. Taco Hemingway),-,28,1,,,,
86,up,Donguralesko,"Kavalieroz (feat. DJ BaM, Qlop & Buba)",98,20,27,,,,
87,-,Vanilla Ice,Ice Ice Baby,-,22,10,,,,
88,down,The Black Eyed Peas,Shut Up,69,3,35,,,,
89,-,"Albo Inaczej, Paulina Przybysz & Ten Typ Mes",Trzeba Było Zostać Dresiarą,-,12,3,,,,
90,up,Diana Ross,Upside Down,99,21,10,,,,
91,-,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),-,91,1,,,,
92,-,Trevor Daniel,Falling,-,50,3,61,2019-11-24,14,2020-01-05
93,-,Fettes Brot,"Wildwechsel (feat. Maximilian, Holundermann, Spax, Master P & Der Tobi & Das Bo)",-,56,3,,,,
