Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,19,,,,
2,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,4,2,14,,,,
3,up,Bon Voyage,Acanthus,7,1,209,,,,
4,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),3,3,4,,,,
5,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),5,2,130,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,5,156,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,52,,,,
8,down,Blacha 2115,Jolie Jolie,2,2,9,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,206,,,,
10,down,Smolasty,Herbata Z Imbirem,9,1,42,,,,
11,up,Gibbs & Kiełas,Piękny Świat,11,1,72,,,,
12,-,Guest Julka,woda,-,9,32,,,,
13,up,Jeden Osiem L,Jak Zapomnieć,41,8,104,,,,
14,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",24,1,31,,,,
15,-,Beastie Boys,Fight for Your Right,-,7,89,,,,
16,up,Pitbull,Hotel Room Service,21,3,101,,,,
17,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,6,8,,,,
18,down,Mr. Polska & Abel de Jong,Złote Tarasy,10,1,87,,,,
19,-,Little Simz,"I Love You, I Hate You",-,7,26,,,,
20,up,Grubson,Na Szczycie,77,5,195,,,,
21,up,FAVST & Gibbs,Ztb,25,1,69,,,,
22,-,Young Thotty,Britney Britney,-,6,19,,,,
23,up,Vixen,Ne Rozumiju,47,1,2,,,,
24,-,Vito Bambino,Memories of Nankatsu,-,24,1,,,,
25,up,エミネム,The Monster (feat. Rihanna),36,4,120,,,,
26,up,Marc JB,Hold Me Baby (feat. Maxx Forman),86,18,53,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],12,8,42,,,,
28,up,Kuban & FAVST,na okrągło,49,1,54,,,,
29,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),99,1,175,,,,
30,-,DJ Honda featuring Mos Def,Foundation,-,30,1,,,,
31,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,53,,,,
32,-,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),-,1,26,,,,
33,up,Wojtula Prospektyw & Wojtula,Wojtula,59,33,6,,,,
34,up,Eminem,Without Me,79,29,45,,,,
35,-,Oki,Jakie To Uczucie?,-,1,78,,,,
36,down,JAY-Z,Young Forever (feat. Mr Hudson),29,23,47,,,,
37,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,15,12,12,,,,
38,-,dj honda feat. Mos Def,Foundation (feat. Mos Def),-,38,2,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),26,6,43,36,2020-02-16,36,2020-02-16
40,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],16,3,32,,,,
41,down,Timo Jewel & Florian Philipp Mueller,Hip Hop for Málaga,33,9,74,,,,
42,-,"Tyler, The Creator",I THINK,-,7,7,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),69,9,103,,,,
44,down,Trzeci Wymiar,Dla Mnie Masz Stajla,19,5,185,,,,
45,up,Timbaland,Apologize (feat. OneRepublic),72,20,35,,,,
46,up,The Libros,Modus Operandi,54,13,5,,,,
47,-,House of Pain,Top O' the Morning to Ya,-,47,2,,,,
48,down,Tymek,Język Ciała (feat. Big Scythe),43,6,162,,,,
49,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,49,1,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,21,59,,,,
51,down,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),37,19,5,,,,
52,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,4,38,,,,
53,up,Vanilla,Still Love U,70,12,72,,,,
54,-,Childish Gambino,V. 3005,-,54,1,,,,
55,up,V,The After Party,83,22,84,,,,
56,up,Eminem,Not Afraid,71,3,65,,,,
57,-,K2,1 Moment (feat. Buka),-,6,174,,,,
58,-,Dzony & Indian,Plan,-,58,3,,,,
59,-,Oatmello & HM Surf,Passport,-,28,33,,,,
60,down,Quebonafide,Candy (feat. Klaudia Szafrańska),45,40,23,,,,
61,-,Little Simz,Selfish (feat. Cleo Sol),-,8,39,,,,
62,-,Guru,No Time to Play,-,62,2,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,20,37,,,,
64,-,2 3 Da General,Guns N' Roses,-,64,1,,,,
65,down,Noname,Diddy Bop (feat. Raury & Cam O'bi),55,25,41,,,,
66,-,Guru,Living in This World,-,66,1,,,,
67,down,Eminem,The Real Slim Shady,20,15,51,,,,
68,-,Matlane & Grew,Dach,-,68,1,,,,
69,-,Rosalie. & Krol,Potrzeba Skał,-,7,66,,,,
70,down,Mata,Szafir,50,1,81,,,,
71,-,"Dawid, Artysta & Vłodarski",Bądźmy poważni,-,71,2,,,,
72,-,Quebonafide,Szubienicapestycydybroń,-,3,53,,,,
73,-,Sokół i Marysia Starosta,Każdy Dzień,-,73,1,,,,
74,-,White House Records,Czarno na Białym (feat. PIH & Wsrh),-,13,76,,,,
75,-,2sty & Effy,Tylko Tego Chcę,-,67,2,,,,
76,up,"Pezet, Szamz & Bruno",Tokyo (współczesny),81,61,3,,,,
77,-,Sobel,Fiołkowe Pole,-,1,89,,,,
78,-,Kizo,Disney,-,1,115,,,,
79,-,Fun Lovin' Criminals,We Have All the Time in the World,-,14,8,,,,
80,-,2Pac,Ghetto Gospel,-,36,2,,,,
81,-,Zar,Uwierz W Siebie,-,30,18,,,,
82,-,Buka & Rahim,Krok na Szczyt,-,23,139,,,,
83,-,Childish Gambino,I. Flight of the Navigator,-,83,1,,,,
