Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Voyage,Acanthus,2,1,126,,,,
2,down,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,1,1,9,,,,
3,up,Mr. Polska & Abel de Jong,Złote Tarasy,11,1,2,,,,
4,up,Smolasty & Young Leosia,Boję się kochać,4,1,4,,,,
5,up,Quebonafide,Bubbletea,5,1,107,,,,
6,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",3,2,14,,,,
7,up,"Kizo, Wac Toja & BeMelo",Lot,51,1,2,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,121,,,,
9,down,K.Maro,Femme Like U,6,2,99,,,,
10,down,Kizo,Disney,9,1,41,,,,
11,up,PRS SoufGod & PRS Rell,Massively Massive,13,11,2,,,,
12,down,BMI SOSA,Jumanji (feat. BMI Truth),10,8,8,,,,
13,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),44,1,77,,,,
14,up,Grubson,Na Szczycie,19,5,124,,,,
15,-,House Shoes,Let It Bang (Moe Dirdee),-,15,4,,,,
16,-,Rack & Oge,Kathikon,-,8,11,,,,
17,-,Styles P,Let's Go,-,15,2,,,,
18,down,Trzeci Wymiar,Dla Mnie Masz Stajla,15,5,104,,,,
19,-,Lowkey 303,Happy Meal,-,19,1,,,,
20,-,MC Hammer,U Can'T Touch This,-,4,86,,,,
21,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,11,35,,,,
22,down,Kardinal Offishall,Dangerous (feat. Akon),17,5,86,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,9,30,,,,
24,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,6,16,,,,
25,up,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],25,7,38,,,,
26,up,Cher,All or Nothing,76,15,7,,,,
27,-,DaBaby & YoungBoy Never Broke Again,Bestie,-,27,1,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,6,101,,,,
29,-,2Pac,Dear Mama,-,29,1,,,,
30,up,Vito Bambino,Last Puff,43,3,46,,,,
31,-,Abled,Inlectro,-,31,1,,,,
32,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),62,4,100,,,,
33,-,Sofa,Ona Movie,-,10,20,,,,
34,-,Bergmanis,Kiedy Powiem Sobie Dość,-,1,41,,,,
35,-,Roi Heenok,La petite négresse à bicyclette,-,35,1,,,,
36,-,Bisz (B.O.K) & Radex,Światło Wody,-,7,38,,,,
37,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),71,12,26,,,,
38,up,Mrozu,Miliony Monet,47,6,71,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,24,,,,
40,-,Tkay Maidza,So Cold,-,31,2,,,,
41,up,Smolasty & Tribbs,Ratuj,57,1,19,,,,
42,-,Rosalie.,Królowa,-,35,8,,,,
43,-,TAU,Ul. Odkrytych prawd,-,22,1,,,,
44,-,Bisz (B.O.K) & Radex,Duch Oporu,-,13,22,,,,
45,down,K2,1 Moment (feat. Buka),41,6,106,,,,
46,up,Taco Hemingway,Fiji,49,3,111,,,,
47,-,"Albo Inaczej, Paulina Przybysz & Ten Typ Mes",Trzeba Było Zostać Dresiarą,-,12,15,,,,
48,-,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",-,48,1,,,,
49,-,Eminem,Stan (feat. Dido),-,14,4,,,,
50,down,PRO8L3M,W Domach Z Betonu,33,6,32,,,,
51,-,Beastie Boys,Intergalactic,-,8,9,,,,
52,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),12,2,48,,,,
53,down,Young Igi & Żabson,Polski Karnawał,8,6,5,,,,
54,-,Stormzy,Own It (feat. Burna Boy & Stylo G) [Toddla T Remix],-,54,3,,,,
55,up,V,The After Party,67,22,13,,,,
56,up,FAVST & Gibbs,dddd,64,1,16,,,,
57,-,Beastie Boys,Three MC's and One DJ (Live Version),-,57,1,,,,
58,down,Rosalie. & Krol,Potrzeba Skał,42,7,25,,,,
59,-,Disiz & Yseult,CATCHEUR,-,59,1,,,,
60,-,"Dawid, Artysta, Vłodarski & VHS",Pakuje Walize (feat. Zebraodzawsze & Zawad),-,41,1,,,,
61,down,Sobel,Fiołkowe Pole,31,1,43,,,,
62,-,fred FI$HY,Cycles,-,62,1,,,,
63,-,The Notorious B.I.G.,I Got a Story To Tell (2014 Remastered Version),-,63,1,,,,
64,down,SinMadeThat,Elton John Rocket Man,63,20,9,,,,
65,-,Post Malone,Circles,-,1,127,2,2019-10-06,2,2019-10-06
66,-,N.E.R.D,She Wants to Move,-,36,7,,,,
67,down,Fun Lovin' Criminals,Scooby Snacks,38,10,64,,,,
68,down,Nelly,Dilemma (feat. Kelly Rowland),56,9,13,,,,
69,down,Żabson,Trapollo,34,11,96,,,,
70,up,Zeppy Zep,Get Down,84,56,2,,,,
71,down,Will Smith,Men In Black,26,6,92,,,,
72,-,Odense Assholes,Kælling Du Ka’ Ik Køre Bil,-,49,6,,,,
73,-,Megan Thee Stallion,Plan B,-,26,1,,,,
74,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,36,8,,,,
75,up,Nova,Malibu (feat. Kartky),89,22,13,,,,
76,-,OutKast,Ms. Jackson,-,12,30,,,,
77,-,P.Unity & Hades,Epikantus,-,43,1,,,,
78,-,The Streets,Dry Your Eyes,-,38,2,,,,
79,-,Breez Evahflowin,Fly,-,49,5,,,,
80,up,White House Records,Czarno na Białym (feat. PIH & Wsrh),88,13,39,,,,
81,-,Beastie Boys,Sabotage,-,14,7,,,,
82,-,Łona i Webber,Patrz Szerzej,-,82,1,,,,
83,-,Loyle Carner & Sampha,Desoleil (Brilliant Corners),-,83,1,,,,
84,-,Tworzywo Sztuczne & Fisz Emade,Wiosna 86 (remastered 2018),-,48,4,,,,
85,-,"Meek, Oh Why?",Z Tobą Chcę,-,85,1,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,19,,,,
87,-,Jakub Skorupa,Pociągi Towarowe,-,56,2,,,,
88,-,The Streets,Has It Come to This?,-,22,4,,,,
89,down,Pezet,Magenta (prod. Auer),66,12,8,,,,
90,-,Sammus,1080p (feat. Jean Grae),-,90,1,,,,
91,-,Cypis,Powiedz Gdzie Byłaś?!,-,85,1,,,,
92,down,Neneh Cherry,Woman,40,4,57,,,,
93,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,5,46,,,,
94,-,Buka & Rahim,Krok na Szczyt,-,23,80,,,,
95,-,Der Witz,High High,-,23,5,,,,
96,-,Yasuko Agawa,L.A. Night,-,96,1,,,,
97,-,The Streets,Never Went to Church,-,58,2,,,,
98,-,Malik Montana,Robie Yeah (feat. K Koke),-,31,7,,,,
