Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,17,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),3,1,12,100,2020-03-01,7,2020-04-26
3,up,Liim's,Camé,67,3,2,,,,
4,up,Bon Voyage,Acanthus,7,1,39,,,,
5,up,DJ Shadow,Firestorm,27,5,2,,,,
6,down,el maath,La Hora Del té (feat. Andrés Laforet),2,2,8,,,,
7,down,Kalvonix,One Day I'll Be Fine,4,1,14,,,,
8,up,Quebonafide,Szubienicapestycydybroń,12,3,15,,,,
9,down,Quebonafide,Tokyo2020,5,5,8,,,,
10,-,Boonie Mayfield,"While Black (Red Light, Blue Light, E's and R's)",-,10,1,,,,
11,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,1,,,,
12,-,Pezet,Magenta (prod. Auer),-,12,3,,,,
13,up,Trzeci Wymiar,Dla Mnie Masz Stajla,30,5,34,,,,
14,up,K2,1 Moment (feat. Buka),18,6,31,,,,
15,-,Night Lovell,BUMBLE BEE,-,15,1,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,11,4,79,2020-04-19,1,2020-07-05
17,-,Isaiah Rashad,4r Da Squaw,-,17,2,,,,
18,-,Rasmentalism,Supermem,-,18,1,,,,
19,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),16,1,40,,,,
20,up,PlanBe & Tymek,Czarne Bluzy,49,1,21,,,,
21,up,Malik Montana & Olek,Niedostępny (prod. by Olek),43,1,24,,,,
22,-,Kate Tempest,Europe Is Lost,-,22,1,,,,
23,down,PAL SECAM,Sen (feat. Natalia Przybysz),20,5,4,,,,
24,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),71,19,4,,,,
25,-,Rasmentalism,Krajobrazy,-,18,1,,,,
26,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,26,1,,,,
27,down,Paktofonika,Ja To Ja (feat. Gutek),6,6,3,,,,
28,-,Rasmentalism,Lip Sync (feat. Taco Hemingway),-,28,2,,,,
29,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,9,2,,,,
30,up,K.Maro,Femme Like U,36,2,40,,,,
31,-,Bisz (B.O.K) & Radex,Światło Wody,-,7,16,,,,
32,up,Taco Hemingway,Fiji,56,3,39,,,,
33,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,4,,,,
34,up,Żabson,Trapollo,41,11,8,,,,
35,-,Bisz (B.O.K) & Radex,Lascaux,-,8,10,,,,
36,-,A$AP Rocky,Sundress,-,36,1,,,,
37,-,Bisz (B.O.K) & Radex,Pokaż mi Język,-,5,22,,,,
38,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),40,4,18,,,,
39,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,8,16,,,,
40,down,Grubson,Na Szczycie,17,5,38,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,2,38,,,,
42,up,Neile,Śniadanie Do Łóżka,99,8,27,,,,
43,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,43,1,,,,
44,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,32,,,,
45,-,Monilove,Jestak,-,45,1,,,,
46,-,Your Grandparents,So Damn Fly,-,46,1,,,,
47,-,Monilove,Fylyp Sconopi,-,47,1,,,,
48,down,The Black Eyed Peas,Where Is the Love?,24,4,18,,,,
49,-,Beyoncé,FIND YOUR WAY BACK,-,47,1,,,,
50,up,Ten Typ Mes,"Studio, Scena, Łóżko",65,50,2,,,,
51,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,11,30,,,,
52,-,Emil Blef & Bartek Schmidt,Mam Taką Twarz,-,9,15,,,,
53,-,PRO8L3M,World Wide Web,-,10,5,,,,
54,up,The Black Eyed Peas,Shut Up,64,3,37,,,,
55,-,PRO8L3M,Interpol,-,8,8,,,,
56,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,1,1,,,,
57,-,Bisz/Radex,Brudne Buty,-,9,3,,,,
58,-,ダイアナ・ロス,I'm Still Waiting,-,23,24,,,,
59,-,Yooda,Jye Channel 21 News(Skit 1),-,15,6,,,,
60,down,Post Malone,Circles,19,1,39,2,2019-10-06,2,2019-10-06
61,-,Nicki Minaj,Starships,-,17,14,,,,
62,-,GoldLink,Maniac,-,62,1,,,,
63,-,Cut Chemist,The Garden,-,8,1,,,,
64,up,Flo Rida,Wild Ones (feat. Sia),70,3,11,,,,
65,-,Hukos,Fakty I Mity,-,65,1,,,,
66,up,Gruby Mielzky,Za,90,14,31,,,,
67,up,Will Smith,Men In Black,68,6,39,,,,
68,-,Zdechły Osa & aetherboy1,Zakochałem się w twojej matce,-,39,1,,,,
69,up,21 Savage,Bank Account,82,38,9,,,,
70,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,6,30,,,,
71,down,Ables,Sombody That I Used to Know,9,9,4,,,,
72,-,Cap Kendricks & Douniah,Naked Trees,-,72,1,,,,
73,down,Taco Hemingway,Deszcz Na Betonie,50,10,15,,,,
74,down,Buka & Rahim,Krok na Szczyt,72,23,15,,,,
75,-,Rasmentalism,Jakoś Dziwnie Bez Palenia,-,23,1,,,,
76,-,"Rasmentalism, Kuba Badach & Rosalie.",Możesz Zniknąć,-,76,1,,,,
77,up,Vanilla,Still Love U,83,12,15,,,,
78,down,"Meek, Oh Why?",Zachód (feat. Sarsa & Hyper Son),29,8,11,,,,
79,down,エミネム,The Monster (feat. Rihanna),57,4,25,,,,
80,up,Irma,I Know (Remix Street) [feat. Youssoupha],85,33,10,,,,
81,up,Tymek,Język Ciała (feat. Big Scythe),89,6,27,,,,
82,-,50 Cent,P.I.M.P.,-,57,1,,,,
83,-,Diana Ross,You Are Everything,-,51,9,,,,
84,up,MC Hammer,U Can'T Touch This,84,4,29,,,,
85,-,Paktofonika,Chwile Ulotne,-,26,1,,,,
86,down,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),60,10,5,,,,
87,down,Logic & Rag'n'Bone Man,Broken People,74,4,12,,,,
88,down,Jeden Osiem L,Jak Zapomnieć,77,8,14,,,,
89,-,Biig Piig,Perdida,-,44,3,,,,
90,-,Lerek & Nowator,Moja Panienka,-,17,7,,,,
91,-,Diana Ross,Chain Reaction,-,45,8,,,,
92,-,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),-,91,2,,,,
93,-,Y2K & bbno$,Lalala,-,43,6,11,2019-10-06,11,2019-10-06
94,down,Łona i Webber,"Co Tam, Mordo?",38,19,8,,,,
95,-,Donatan & Cleo,My Słowianie,-,8,10,,,,
96,-,Jaspa & Chill Winston,3Am,-,22,8,,,,
97,-,Beastie Boys,Sabotage,-,14,1,,,,
98,-,Noise Combs,Vamos al antro,-,65,2,,,,
