Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
2,up,Quebonafide,Bubbletea,3,1,38,,,,
3,up,Kabe,Nad Ranem,6,2,4,,,,
4,down,Bon Voyage,Acanthus,2,1,59,,,,
5,up,Bergmanis,Kiedy Powiem Sobie Dość,15,1,4,,,,
6,up,PAL SECAM,Sen (feat. Natalia Przybysz),23,5,22,,,,
7,-,Mick Jenkins,Carefree,-,7,4,,,,
8,up,Neile,Śniadanie Do Łóżka,78,8,47,,,,
9,-,Atmosphere,Where the Road Forks,-,9,1,,,,
10,up,Tymek & urbanski,Relajate,49,7,3,,,,
11,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),5,1,22,,,,
12,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),25,4,39,,,,
13,-,Miuosh,BLCKSTR (feat. Paluch),-,7,11,,,,
14,-,PRO8L3M,World Wide Web,-,10,10,,,,
15,-,Bakar,Chill,-,15,1,,,,
16,-,Quebonafide,Szubienicapestycydybroń,-,3,28,,,,
17,up,Silicone,NewYork Inspired,36,5,32,,,,
18,-,Bisz (B.O.K) & Radex,Duch Oporu,-,13,14,,,,
19,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],56,6,17,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,6,45,,,,
21,up,Will Smith,Men In Black,68,6,59,,,,
22,up,Żabson,Trapollo,45,11,29,,,,
23,-,PRO8L3M,Interpol,-,8,15,,,,
24,-,Fun Lovin' Criminals,Scooby Snacks,-,10,23,,,,
25,up,Post Malone,Circles,42,1,60,2,2019-10-06,2,2019-10-06
26,down,K2,1 Moment (feat. Buka),24,6,50,,,,
27,-,Run-DMC & Jason Nevins,It's Like That,-,20,1,,,,
28,-,Beastie Boys,Fight for Your Right,-,7,12,,,,
29,up,Kamerzysta,Świetlne Cienie (feat. Karolina Stanisławczyk),38,16,5,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,5,38,,,,
31,up,Free Style,Astronomia 2K19 (Hip Hop Mix),48,4,4,,,,
32,-,KIDS SEE GHOSTS,Fire,-,31,2,,,,
33,-,Bettye LaVette,Let Me Down Easy,-,33,1,,,,
34,up,Cunabear,Slum Village,40,15,14,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,2,58,,,,
36,-,Lordofon,Opener,-,5,6,,,,
37,-,Paktofonika,Jestem Bogiem,-,34,9,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,3,43,,,,
39,down,Grubson,Na Szczycie,22,5,59,,,,
40,-,AG Da Coroner,Sip the Nectar,-,40,1,,,,
41,-,Miuosh,Tramwaje i Gwiazdy (feat. Nosowska),-,11,13,,,,
42,-,Eis,Najlepsze Dni (feat. Bedoes),-,42,1,,,,
43,-,Haruko,Morning Glory,-,23,1,,,,
44,-,Kris Kross,Jump (Extended Mix),-,44,2,,,,
45,down,K.Maro,Femme Like U,21,2,61,,,,
46,-,Missy Elliott,One Minute Man (feat. Ludacris),-,46,1,,,,
47,down,Bisz (B.O.K) & Radex,Światło Wody,20,7,21,,,,
48,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",63,8,29,,,,
49,-,Miuosh,Koniec (feat. Myslovitz & itsmisslilly),-,5,14,,,,
50,up,Mattafix,Big City Life,80,13,31,,,,
51,-,"Meek, Oh Why?",Zachód (feat. Sarsa & Hyper Son),-,8,16,,,,
52,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
53,-,Bisz/Radex,Potlacz,-,6,12,,,,
54,-,Trzeci Wymiar,Dla Mnie Masz Stajla,-,5,50,,,,
55,up,Sam Gouthro,Down for This,79,16,30,,,,
56,down,Tymek,Język Ciała (feat. Big Scythe),31,6,48,,,,
57,-,Doniu,Przestrzeń,-,35,10,,,,
58,-,Dabrye,Air (feat. MF DOOM) [Abstract Orchestra Remix],-,53,2,,,,
59,down,Les Grandes Gueules,Chronologie,30,9,3,,,,
60,-,Bisz (B.O.K) & Radex,Lascaux,-,8,16,,,,
61,-,O.S.T.R.,Chciałem Być…,-,4,1,,,,
62,-,Mrozu,Femme Fatale,-,33,1,,,,
63,-,Young L,Drive You Home,-,45,8,,,,
64,-,The Black Eyed Peas,Shut Up,-,3,56,,,,
65,-,Mykeyz,The Closer,-,33,12,,,,
66,up,Buka & Rahim,Krok na Szczyt,71,23,36,,,,
67,-,21 Savage,Bank Account,-,38,19,,,,
68,up,Mrozu,Miliony Monet,75,6,13,,,,
69,-,Shabazz Palaces,Wet,-,69,1,,,,
70,-,Vanilla,Still Love U,-,12,18,,,,
71,-,Qbik,4 Pory Roku,-,9,2,,,,
72,-,MC Hammer,U Can'T Touch This,-,4,43,,,,
73,-,Little Simz,101 FM,-,73,1,,,,
74,up,Gruby Mielzky,Za,81,14,45,,,,
75,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,10,5,,,,
76,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,76,1,,,,
77,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,33,,,,
78,-,Parris Chariz & ChasingRyan,Aaliyah,-,60,1,,,,
79,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,39,3,,,,
80,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,80,1,,,,
81,-,Mibe Music,Yeah I'm All In,-,56,1,,,,
82,-,A Tribe Called Quest,Bonita Applebum,-,28,2,,,,
