Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),1,1,15,,,,
2,up,Bon Voyage,Acanthus,2,1,52,,,,
3,up,24kGoldn,Mood (feat. iann dior),5,1,10,33,2020-08-23,1,2020-10-11
4,up,ZDR,Nie Mów Nic Nikomu,8,4,2,,,,
5,down,Quebonafide,Bubbletea,4,1,31,,,,
6,up,Pezet,Zonda (prod. Auer),6,3,6,,,,
7,up,Vito Bambino,Last Puff,7,3,7,,,,
8,up,Ten Typ Mes,Zalew,30,6,2,,,,
9,up,PAL SECAM,Sen (feat. Natalia Przybysz),10,5,15,,,,
10,-,Ernia,Lewandowski VI,-,10,1,,,,
11,-,Little Simz,Selfish (feat. Cleo Sol),-,8,11,,,,
12,-,Gnarls Barkley,Who's Gonna Save My Soul,-,12,3,,,,
13,up,Bisz (B.O.K) & Radex,Pokaż mi Język,67,5,30,,,,
14,-,Miuosh,Tramwaje i Gwiazdy (feat. Nosowska),-,11,10,,,,
15,-,zibex,Adam Mickiewicz,-,7,1,,,,
16,-,Quebonafide,Tokyo2020,-,5,14,,,,
17,up,Bisz (B.O.K) & Radex,Duch Oporu,55,13,12,,,,
18,-,Dave & J Hus,Samantha,-,18,1,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,2,51,,,,
20,-,YBN Cordae,Thanksgiving,-,20,1,,,,
21,up,K.Maro,Femme Like U,37,2,54,,,,
22,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),48,4,32,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,6,40,,,,
24,up,The Black Eyed Peas,Where Is the Love?,36,4,31,,,,
25,up,PRO8L3M,Interpol,40,8,12,,,,
26,-,Buddy,Trouble on Central,-,26,1,,,,
27,-,Saba,Photosynthesis (feat. Jean Deaux),-,27,1,,,,
28,up,Tymek,Język Ciała (feat. Big Scythe),87,6,41,,,,
29,-,Quebonafide,Szubienicapestycydybroń,-,3,25,,,,
30,-,Orelsan,La pluie (feat. Stromae),-,30,1,,,,
31,-,Bisz (B.O.K) & Radex,Światło Wody,-,7,19,,,,
32,up,Taco Hemingway,Fiji,98,3,53,,,,
33,up,Silicone,NewYork Inspired,45,5,27,,,,
34,up,Neile,Śniadanie Do Łóżka,57,8,40,,,,
35,-,Bisz (B.O.K) & Radex,Lascaux,-,8,13,,,,
36,up,Grubson,Na Szczycie,82,5,52,,,,
37,-,dj honda,Travellin' Man (Instrumental),-,37,1,,,,
38,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,32,1,,,,
39,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,12,,,,
40,-,K2,1 Moment (feat. Buka),-,6,43,,,,
41,up,PlanBe,Berek,54,40,4,,,,
42,-,"Miuosh, JIMEK & NOSPR",Reprezent (feat. Joka) [Live],-,42,1,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,5,31,,,,
44,up,Cunabear,Slum Village,44,15,7,,,,
45,-,JAY-Z,Interlude,-,45,1,,,,
46,up,Will Smith,Men In Black,63,6,52,,,,
47,-,Beastie Boys,Fight for Your Right,-,7,9,,,,
48,-,Piotr Zioła & Flirtini,Bilet,-,48,1,,,,
49,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,8,22,,,,
50,up,Żabson,Trapollo,66,11,22,,,,
51,down,Kardinal Offishall,Dangerous (feat. Akon),13,5,44,,,,
52,-,H-Blockx,Move,-,26,26,,,,
53,-,Łona i Webber,Miej Watpliwość,-,48,1,,,,
54,-,Trzeci Wymiar,Dla Mnie Masz Stajla,-,5,46,,,,
55,-,Yamaç,Tamam Tamam,-,20,1,,,,
56,-,Jeden Osiem L,Jak Zapomnieć,-,8,23,,,,
57,-,Diplo,Worry No More (feat. Lil Yachty & Santigold),-,20,18,,,,
58,up,Mattafix,Big City Life,70,13,25,,,,
59,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],71,6,10,,,,
60,-,KAVEY,Semaine B,-,60,1,,,,
61,-,"Grizzlee & Hyelim, MIYO, Sunbin An",Sterowany,-,61,1,,,,
62,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,10,79,2020-04-19,1,2020-07-05
63,up,Kaen,Echo (feat. Ewa Farna),95,13,11,,,,
64,down,Malik Montana & Olek,Niedostępny (prod. by Olek),56,1,37,,,,
65,-,Run-DMC,Walk This Way,-,22,10,,,,
66,-,Yooda,Jye Channel 21 News(Skit 1),-,15,12,,,,
67,up,Iggy Azalea,Black Widow (feat. Rita Ora),69,16,8,,,,
68,-,Loyle Carner,+44,-,68,1,,,,
69,up,Flo Rida,Low (feat. T-Pain),72,22,5,,,,
70,-,Funkmammoth,Polly Lobster,-,51,4,,,,
71,-,Mrozu,Miliony Monet,-,6,8,,,,
72,-,Vito Bambino,Amar Franciszek Adam,-,51,4,,,,
73,up,Gruby Mielzky,Za,93,14,39,,,,
74,-,"Rejjie Snow, MF DOOM & Cam O'bi",Cookie Chips,-,74,1,,,,
75,up,Eminem,Not Afraid,100,3,4,,,,
76,-,Ciscero,"Good To Know (feat. Masego, Kp & Ambriia)",-,44,2,,,,
77,-,Mykeyz,The Closer,-,33,9,,,,
78,down,Buka & Rahim,Krok na Szczyt,60,23,29,,,,
79,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),42,1,53,,,,
80,down,Post Malone,Circles,14,1,53,2,2019-10-06,2,2019-10-06
81,-,Schafter,Hot Coffee,-,8,12,,,,
82,-,Taco Hemingway,Szczękościsk,-,82,2,,,,
83,-,Malik Montana,Robię Yeah (feat. K Koke),-,37,6,,,,
84,-,21 Savage,Bank Account,-,38,16,,,,
85,down,エミネム,The Monster (feat. Rihanna),62,4,36,,,,
86,up,Donguralesko & Matheo,Idziemy Po Swoje,86,31,24,,,,
87,down,The Black Eyed Peas,Shut Up,68,3,50,,,,
88,-,Diana Ross & Lionel Richie,Endless Love,-,11,14,,,,
89,up,Undadasea,"DZIĘKI, DZIĘKI",97,89,2,,,,
90,-,Kelis,Milkshake,-,29,3,,,,
91,down,Bakes,Come Together,75,6,32,,,,
92,-,Gooch Gang,The Chase,-,92,1,,,,
93,down,PlanBe & Tymek,Czarne Bluzy,64,1,32,,,,
94,-,MED & Guilty Simpson,Life's Good (feat. Blu & J. Mitchell),-,94,1,,,,
95,-,Jelani Aryeh,Where We Go,-,95,1,,,,
96,-,Sam Gouthro,Down for This,-,16,25,,,,
97,up,MC Hammer,U Can'T Touch This,99,4,37,,,,
98,-,Dobryman,Wciąż mnie zadziwiasz (feat. Beata Bednarz),-,38,1,,,,
99,-,Abstract Orchestra,New Day (feat. Illa J),-,99,1,,,,
100,-,Abstract Orchestra,Madmix 2,-,100,1,,,,
