Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,9,1,2,,,,
2,down,Queen,Bohemian Rhapsody,1,1,48,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,48,,,,
4,up,Kiss,I Was Made for Lovin' You,8,2,47,,,,
5,up,Metallica,Enter Sandman,10,2,48,,,,
6,up,Queen,We Will Rock You,7,2,47,,,,
7,up,The Cranberries,Zombie,19,4,47,,,,
8,up,Katy Perry,Firework,11,1,48,,,,
9,down,Guns N' Roses,November Rain,3,2,48,,,,
10,down,Journey,Don't Stop Believin',5,1,48,,,,
11,up,OneRepublic,Secrets,12,2,48,,,,
12,down,Metallica,Nothing Else Matters,6,2,48,,,,
13,down,AC/DC,Back In Black,4,1,48,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,4,48,,,,
15,down,Eagles,Hotel California,14,1,48,,,,
16,up,Katy Perry,Last Friday Night (T.G.I.F.),17,13,47,,,,
17,down,Evanescence,Bring Me To Life,13,2,47,,,,
18,up,AC/DC,Thunderstruck,37,1,40,70,2019-11-17,63,2019-12-08
19,up,The Goo Goo Dolls,Iris,29,1,44,,,,
20,up,Audioslave,Like a Stone,20,1,33,,,,
21,up,Metallica,The Unforgiven,31,14,45,,,,
22,down,Guns N' Roses,Don't Cry (Original),21,11,47,,,,
23,up,Katy Perry,Teenage Dream,23,20,47,,,,
24,up,AC/DC,Highway to Hell,24,2,48,,,,
25,down,The Killers,Read My Mind,16,6,48,,,,
26,down,Metallica,One,25,10,46,,,,
27,down,The Police,Every Breath You Take,15,6,45,,,,
28,down,DLD,Mi Vida,27,1,46,,,,
29,down,Scorpions,Wind of Change,28,7,44,,,,
30,up,Queen,Don't Stop Me Now,53,3,47,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),18,5,41,,,,
32,up,Guns N' Roses,Welcome to the Jungle,32,10,42,,,,
33,up,The Wallflowers,One Headlight,34,17,43,,,,
34,up,Everybody Loves an Outlaw,I See Red,71,8,11,,,,
35,up,Santana,La Flaca (feat. Juanes),63,8,35,,,,
36,up,Elvis Presley,Suspicious Minds,38,2,42,,,,
37,down,Katy Perry,The One That Got Away,22,15,39,,,,
38,up,Queen,We Are the Champions,50,4,33,,,,
39,up,LINKIN PARK,Burn It Down,39,6,36,,,,
40,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,3,44,,,,
41,down,Guns N' Roses,Knockin' On Heaven's Door,40,13,39,,,,
42,down,Aerosmith,Crazy,26,16,39,,,,
43,up,Fleetwood Mac,Dreams,86,6,2,94,2020-10-18,94,2020-10-18
44,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,9,25,,,,
45,down,Queen,I Want To Break Free,42,4,47,,,,
46,down,Survivor,Eye of the Tiger,45,5,40,,,,
47,down,Led Zeppelin,Stairway to Heaven,46,24,31,,,,
48,up,Guns N' Roses,Paradise City,48,20,29,,,,
49,up,Lenny Kravitz,The Chamber,49,13,23,,,,
50,down,Foreigner,I Want to Know What Love Is,33,7,32,,,,
51,up,Lenny Kravitz,Again,55,13,38,,,,
52,-,Javier Blake,Rompeolas,-,52,1,,,,
53,down,AC/DC,You Shook Me All Night Long,35,5,25,,,,
54,up,4 Non Blondes,What's Up?,66,3,44,,,,
55,down,Kansas,Dust In the Wind,54,12,17,,,,
56,down,The Killers,When You Were Young,44,33,29,,,,
57,down,The Beatles,Let It Be (2015 Stereo Mix),47,28,28,,,,
58,down,Metallica,Whiskey In the Jar,56,34,15,,,,
59,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),57,22,15,,,,
60,down,Train,Drops of Jupiter,58,35,14,,,,
61,down,Metallica,Master of Puppets,52,1,19,,,,
62,-,Robbie Williams,Rock DJ,-,44,4,,,,
63,-,The Who,My Generation (Stereo Version),-,63,1,,,,
64,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,40,2,,,,
65,-,Led Zeppelin,Whole Lotta Love,-,56,5,,,,
66,down,Elvis Presley,Can't Help Falling In Love,60,2,38,,,,
67,down,The Beatles,Yesterday (2015 Stereo Mix),59,40,12,,,,
68,down,Scorpions,Still Loving You,61,19,19,,,,
69,down,Motel,Somos Aire,62,49,8,,,,
70,down,Black Sabbath,Paranoid,65,23,16,,,,
71,-,Jam`s Band & Orquestra Capelozza,Johnny Be Goode,-,71,1,,,,
72,-,Redbone,Come and Get Your Love,-,3,37,,,,
73,-,The Rolling Stones,Paint It Black,-,31,2,,,,
74,-,Hoobastank,The Reason,-,2,21,,,,
75,-,The Smashing Pumpkins,1979,-,75,1,,,,
76,-,Led Zeppelin,All My Love,-,61,2,,,,
77,-,Blondie,Heart of Glass,-,34,1,,,,
78,-,Redbone,Come and Get Your Love,-,2,27,,,,
79,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,69,23,12,,,,
80,-,Duran Duran,What Happens Tomorrow (Peter Rauhofer Reconstruction Mix),-,80,1,,,,
81,-,Kerigma,Historia de Marcianos,-,47,1,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,3,30,,,,
83,-,Duskycat,The Chase,-,83,1,,,,
84,-,Orianthi,Impulsive,-,84,1,,,,
85,-,Little River Band,Home On Monday,-,85,1,,,,
86,-,Bruce Hornsby & The Range,These Arms of Mine,-,86,1,,,,
87,-,Fleetwood Mac,The Chain,-,33,2,,,,
88,-,The Kaleido Sound Project,Guitarblade,-,88,1,,,,
89,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,37,3,,,,
90,-,Snow Patrol,Signal Fire,-,90,1,,,,
91,-,Bon Jovi,Lower the Flag,-,91,1,,,,
92,-,Bon Jovi,Let It Rain,-,92,1,,,,
93,-,Bon Jovi,Story of Love,-,93,1,,,,
94,-,Bon Jovi,Beautiful Drug,-,94,1,,,,
95,-,Fifty Foot Hose,Red the Sign Post,-,95,1,,,,
96,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],51,8,37,,,,
97,down,The Beatles,Let It Be,67,36,10,,,,
98,down,Van Halen,Jump,97,4,11,,,,
99,up,Chicago,Hard to Say I'm Sorry / Get Away,100,2,4,,,,
100,down,The Beatles,Hey Jude (2015 Stereo Mix),90,40,12,,,,
